"mp","date","type","constituency","party"
"Dawn Primarolo","1990-11-08","Proposed","Bristol South",""
"Alice Mahon","1990-11-08","Signed","Halifax",""
"Chris Mullin","1990-11-08","Signed","Sunderland South",""
"Dale Campbell-Savours","1990-11-08","Signed","Workington",""
"Harry Cohen","1990-11-08","Signed","Leyton",""
"Audrey Wise","1990-11-08","Signed","Preston",""
"Harry Barnes","1990-11-12","Signed","North East Derbyshire",""
"Tony Banks","1990-11-13","Signed","Newham North West",""
"James Wray","1990-11-13","Signed","Glasgow Provan",""
"John Battle","1990-11-13","Signed","Leeds West",""
"Jimmy Dunnachie","1990-11-13","Signed","Glasgow, Pollok",""
"John Cummings","1990-11-13","Signed","Easington",""
"Alan Meale","1990-11-13","Signed","Mansfield",""
"Eric Illsley","1990-11-13","Signed","Barnsley Central",""
"David Hinchliffe","1990-11-13","Signed","Wakefield",""
"Dennis Skinner","1990-11-13","Signed","Bolsover",""
"Keith Bradley","1990-11-13","Signed","Manchester, Withington",""
"Eddie Loyden","1990-11-14","Signed","Liverpool, Garston",""
"Jack Thompson","1990-11-14","Signed","Wansbeck",""
"Tommy Graham","1990-11-14","Signed","Renfrew West and Inverclyde",""
"Bob Cryer","1990-11-14","Signed","Bradford South",""
"Bill Michie","1990-11-14","Signed","Sheffield, Heeley",""
"Roy Hughes","1990-11-14","Signed","Newport East",""
"Terry Patchett","1990-11-14","Signed","Barnsley East",""
"Robert Parry","1990-11-14","Signed","Liverpool, Riverside",""
"Ron Davies","1990-11-15","Signed","Caerphilly",""
"John Evans","1990-11-15","Signed","St Helens North",""
"Jim Cousins","1990-11-26","Signed","Newcastle upon Tyne Central",""
"Robert Wareing","1990-12-03","Signed","Liverpool, West Derby",""
