"mp","date","type","constituency","party"
"Terry Patchett","1991-01-21","Proposed","Barnsley East",""
"Peter Pike","1991-01-21","Signed","Burnley",""
"Tony Banks","1991-01-21","Signed","Newham North West",""
"Norman Godman","1991-01-21","Signed","Greenock and Port Glasgow",""
"Mark Fisher","1991-01-21","Signed","Stoke-on-Trent Central",""
"John Cummings","1991-01-21","Signed","Easington",""
"Jeremy Corbyn","1991-01-21","Signed","Islington North",""
"Robin Corbett","1991-01-21","Signed","Birmingham, Erdington",""
"Rhodri Morgan","1991-01-21","Signed","Cardiff West",""
"Bill Michie","1991-01-21","Signed","Sheffield, Heeley",""
"John McWilliam","1991-01-21","Signed","Blaydon",""
"William McKelvey","1991-01-21","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-01-21","Signed","Dundee East",""
"Eric Martlew","1991-01-21","Signed","Carlisle",""
"Geoffrey Lofthouse","1991-01-21","Signed","Pontefract & Castleford",""
"Michael Martin","1991-01-21","Signed","Glasgow, Springburn",""
"Robert Parry","1991-01-21","Signed","Liverpool, Riverside",""
"Dawn Primarolo","1991-01-21","Signed","Bristol South",""
"Stuart Randall","1991-01-21","Signed","Kingston upon Hull West",""
"Martin Redmond","1991-01-21","Signed","Don Valley",""
"Terry Rooney","1991-01-21","Signed","Bradford North",""
"Ernie Ross","1991-01-21","Signed","Dundee West",""
"Clare Short","1991-01-21","Signed","Birmingham, Ladywood",""
"David Hinchliffe","1991-01-21","Signed","Wakefield",""
"Norman Hogg","1991-01-21","Signed","Cumbernauld & Kilsyth",""
"Eric Illsley","1991-01-21","Signed","Barnsley Central",""
"Terry Lewis","1991-01-21","Signed","Worsley",""
"Gerry Bermingham","1991-01-22","Signed","St Helens South",""
"John Battle","1991-01-22","Signed","Leeds West",""
"Harry Barnes","1991-01-22","Signed","North East Derbyshire",""
"Harry Ewing","1991-01-22","Signed","Falkirk East",""
"Jimmy Dunnachie","1991-01-22","Signed","Glasgow, Pollok",""
"Alan Meale","1991-01-22","Signed","Mansfield",""
"Denzil Davies","1991-01-22","Signed","Llanelli",""
"Gordon Oakes","1991-01-22","Signed","Halton",""
"Ian McCartney","1991-01-22","Signed","Makerfield",""
"Robert Litherland","1991-01-22","Signed","Manchester Central",""
"David Lambie","1991-01-22","Signed","Cunninghame South",""
"Peter Hardy","1991-01-22","Signed","Wentworth",""
"John Smith","1991-01-22","Signed","Vale of Glamorgan",""
"Lawrence Cunliffe","1991-01-22","Signed","Leigh",""
"Jimmy Hood","1991-01-23","Signed","Clydesdale",""
"Win Griffiths","1991-01-23","Signed","Bridgend",""
"Tommy Graham","1991-01-23","Signed","Renfrew West and Inverclyde",""
"Richard Caborn","1991-01-23","Signed","Sheffield Central",""
"Keith Bradley","1991-01-23","Signed","Manchester, Withington",""
"Eddie Loyden","1991-01-23","Signed","Liverpool, Garston",""
"George Howarth","1991-01-23","Signed","Knowsley North",""
"Tom Pendry","1991-01-23","Signed","Stalybridge & Hyde",""
"Dennis Skinner","1991-01-24","Signed","Bolsover",""
"Jack Thompson","1991-01-24","Signed","Wansbeck",""
