"mp","date","type","constituency","party"
"Paul Flynn","1991-06-24","Proposed","Newport West",""
"Dawn Primarolo","1991-06-25","Signed","Bristol South",""
"Eddie Loyden","1991-06-25","Signed","Liverpool, Garston",""
"Alan Meale","1991-06-25","Signed","Mansfield",""
"Roland Boyes","1991-06-25","Signed","Houghton and Washington",""
"Ronnie Campbell","1991-06-25","Signed","Blyth Valley",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Tom Cox","1991-06-25","Signed","Tooting",""
"Terry Davis","1991-06-25","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1991-06-25","Signed","Glasgow, Pollok",""
"Norman Godman","1991-06-25","Signed","Greenock and Port Glasgow",""
"Peter Hain","1991-06-25","Signed","Neath",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Tommy Graham","1991-06-26","Signed","Renfrew West and Inverclyde",""
"Maria Fyfe","1991-06-26","Signed","Glasgow, Maryhill",""
"Lawrence Cunliffe","1991-06-26","Signed","Leigh",""
"Keith Bradley","1991-06-26","Signed","Manchester, Withington",""
"John Smith","1991-06-26","Signed","Vale of Glamorgan",""
"John Evans","1991-06-26","Signed","St Helens North",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Harry Barnes","1991-06-27","Signed","North East Derbyshire",""
"Peter Hardy","1991-07-01","Signed","Wentworth",""
"Chris Smith","1991-07-02","Signed","Islington South & Finsbury",""
"John Battle","1991-07-02","Signed","Leeds West",""
"Ron Davies","1991-07-03","Signed","Caerphilly",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"Harry Cohen","1991-07-03","Signed","Leyton",""
"Peter Pike","1991-07-03","Signed","Burnley",""
"Eric Illsley","1991-07-08","Signed","Barnsley Central",""
"Denzil Davies","1991-07-08","Signed","Llanelli",""
"Max Madden","1991-07-09","Signed","Bradford West",""
"Alun Michael","1991-07-09","Signed","Cardiff South & Penarth",""
"Jeremy Corbyn","1991-07-09","Signed","Islington North",""
"Mike Watson","1991-07-11","Signed","Glasgow Central",""
"Andrew Faulds","1991-07-15","Signed","Warley East",""
"Bill Michie","1991-07-24","Signed","Sheffield, Heeley",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
