"mp","date","type","constituency","party"
"Michael Colvin","1990-11-28","Proposed","Romsey and Waterside",""
"Barry Porter","1990-11-28","Signed","Wirral South",""
"John Marek","1990-11-28","Signed","Wrexham",""
"David Young","1990-11-28","Signed","Bolton South East",""
"Peter Hardy","1990-11-29","Signed","Wentworth",""
"James Kilfedder","1990-11-29","Signed","North Down",""
"Michael Stern","1990-11-29","Signed","Bristol North West",""
"Nicholas Winterton","1990-11-29","Signed","Macclesfield",""
"Doug Hoyle","1990-12-03","Signed","Warrington North",""
"Russell Johnston","1990-12-03","Signed","Inverness, Nairn and Lochaber",""
"Roy Hughes","1990-12-04","Signed","Newport East",""
"Roger Knapman","1990-12-04","Signed","Stroud",""
"Harry Greenway","1990-12-04","Signed","Ealing North",""
"John Blackburn","1990-12-05","Signed","Dudley West",""
"William McCrea","1990-12-06","Signed","Mid Ulster",""
"Graham Allen","1990-12-06","Signed","Nottingham North",""
"Robin Corbett","1990-12-11","Signed","Birmingham, Erdington",""
"William Powell","1990-12-12","Signed","Corby",""
"Peter Thurnham","1990-12-12","Signed","Bolton North East",""
"Alex Carlile","1990-12-17","Signed","Montgomery",""
"Roger Gale","1991-01-15","Signed","North Thanet",""
"Ivan Lawrence","1991-01-22","Signed","Burton",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"Paul Murphy","1991-02-06","Signed","Torfaen",""
"Ian Grist","1991-02-13","Signed","Cardiff Central",""
"David Shaw","1991-02-14","Signed","Dover",""
"Christopher Gill","1991-02-19","Signed","Ludlow",""
"Dennis Turner","1991-03-06","Signed","Wolverhampton South East",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Malcolm Thornton","1991-04-25","Signed","Crosby",""
