"mp","date","type","constituency","party"
"Terry Lewis","1991-07-10","Proposed","Worsley",""
"Dale Campbell-Savours","1991-07-10","Signed","Workington",""
"Peter Hardy","1991-07-11","Signed","Wentworth",""
"Eric Illsley","1991-07-11","Signed","Barnsley Central",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Bob Cryer","1991-07-11","Signed","Bradford South",""
"Harry Barnes","1991-07-11","Signed","North East Derbyshire",""
"Dennis Skinner","1991-07-12","Signed","Bolsover",""
"Frank Cook","1991-07-15","Signed","Stockton North",""
"Bill Michie","1991-07-15","Signed","Sheffield, Heeley",""
"Ian McCartney","1991-07-15","Signed","Makerfield",""
"Alice Mahon","1991-07-15","Signed","Halifax",""
"Martin Redmond","1991-07-15","Signed","Don Valley",""
"Terry Patchett","1991-07-15","Signed","Barnsley East",""
"Joan Lestor","1991-07-16","Signed","Eccles",""
"Eddie Loyden","1991-07-16","Signed","Liverpool, Garston",""
"Alan Meale","1991-07-16","Signed","Mansfield",""
"Keith Bradley","1991-07-16","Signed","Manchester, Withington",""
"David Clelland","1991-07-16","Signed","Tyne Bridge",""
"John Cummings","1991-07-16","Signed","Easington",""
"James Wray","1991-07-16","Signed","Glasgow Provan",""
"Tommy Graham","1991-07-17","Signed","Renfrew West and Inverclyde",""
"Gerry Steinberg","1991-07-17","Signed","Durham, City of",""
"Jack Thompson","1991-07-17","Signed","Wansbeck",""
"Doug Hoyle","1991-07-23","Signed","Warrington North",""
"Audrey Wise","1991-07-24","Signed","Preston",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
