"mp","date","type","constituency","party"
"Geraint Howells","1990-11-07","Proposed","Ceredigion and Pembroke North",""
"Russell Johnston","1990-11-07","Signed","Inverness, Nairn and Lochaber",""
"Richard Livsey","1990-11-07","Signed","Brecon and Radnor",""
"John Marek","1990-11-07","Signed","Wrexham",""
"Ray Michie","1990-11-07","Signed","Argyll & Bute",""
"Alex Carlile","1990-11-07","Signed","Montgomery",""
"David Steel","1990-11-07","Signed","Tweeddale, Ettrick and Lauderdale",""
"Dafydd Elis Thomas","1990-11-07","Signed","Meirionnydd Nant Conwy",""
"Gareth Wardell","1990-11-07","Signed","Gower",""
"Rhodri Morgan","1990-11-08","Signed","Cardiff West",""
"Matthew Taylor","1990-11-08","Signed","Truro",""
"Ted Rowlands","1990-11-13","Signed","Merthyr Tydfil & Rhymney",""
"Ronnie Fearn","1990-11-13","Signed","Southport",""
"Margaret Ewing","1990-11-13","Signed","Moray",""
"Ron Davies","1990-11-13","Signed","Caerphilly",""
"David Clelland","1990-11-13","Signed","Tyne Bridge",""
"Martyn Jones","1990-11-13","Signed","Clwyd South West",""
"Robert Hughes","1990-11-13","Signed","Aberdeen North",""
"Jimmy Hood","1990-11-13","Signed","Clydesdale",""
"John Smith","1990-11-13","Signed","Vale of Glamorgan",""
"Raymond Powell","1990-11-13","Signed","Ogmore",""
"Malcolm Bruce","1990-11-14","Signed","Gordon",""
"Dennis Turner","1990-11-14","Signed","Wolverhampton South East",""
"Harry Ewing","1990-11-14","Signed","Falkirk East",""
"Archy Kirkwood","1990-11-14","Signed","Roxburgh & Berwickshire",""
"Alex Salmond","1990-11-14","Signed","Banff & Buchan",""
"Dawn Primarolo","1990-11-14","Signed","Bristol South",""
"Peter Pike","1990-11-14","Signed","Burnley",""
"John Home Robertson","1990-11-14","Signed","East Lothian",""
"Maria Fyfe","1990-11-15","Signed","Glasgow, Maryhill",""
"Robert Wareing","1990-11-15","Signed","Liverpool, West Derby",""
"Ieuan Wyn Jones","1990-11-19","Signed","Ynys M",""
"Andrew Welsh","1990-11-19","Signed","Angus East",""
"Dafydd Wigley","1990-11-19","Signed","Caernarfon",""
"Alice Mahon","1990-11-20","Signed","Halifax",""
"Paul Flynn","1990-11-20","Signed","Newport West",""
"Alan Wynne Williams","1990-11-20","Signed","Carmarthen",""
"David Alton","1990-11-22","Signed","Liverpool Mossley Hill",""
"Menzies Campbell","1990-11-22","Signed","Fife North East",""
"Robert Parry","1990-11-23","Signed","Liverpool, Riverside",""
"Tommy Graham","1990-11-28","Signed","Renfrew West and Inverclyde",""
"Denzil Davies","1990-12-05","Signed","Llanelli",""
"James Kilfedder","1990-12-06","Signed","North Down",""
"Martin Smyth","1990-12-13","Signed","Belfast South",""
"Roy Hughes","1990-12-13","Signed","Newport East",""
"Simon Hughes","1990-12-13","Signed","Southwark and Bermondsey",""
"Alan Beith","1990-12-13","Signed","Berwick-upon-Tweed",""
"Charles Kennedy","1991-01-30","Signed","Ross and Cromarty and Skye",""
"Robert Maclennan","1991-01-30","Signed","Caithness and Sutherland",""
"Jim Wallace","1991-01-30","Signed","Orkney & Shetland",""
"Keith Raffan","1991-05-15","Signed","Delyn",""
"Huw Edwards","1991-07-03","Signed","Monmouth",""
