"mp","date","type","constituency","party"
"Tony Lloyd","1991-02-28","Proposed","Stretford",""
"Eddie Loyden","1991-02-28","Signed","Liverpool, Garston",""
"Alice Mahon","1991-02-28","Signed","Halifax",""
"Audrey Wise","1991-02-28","Signed","Preston",""
"Ronnie Fearn","1991-03-01","Signed","Southport",""
"Harry Barnes","1991-03-01","Signed","North East Derbyshire",""
"Keith Bradley","1991-03-04","Signed","Manchester, Withington",""
"John Battle","1991-03-04","Signed","Leeds West",""
"Roland Boyes","1991-03-04","Signed","Houghton and Washington",""
"Alan Meale","1991-03-04","Signed","Mansfield",""
"William McKelvey","1991-03-04","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-03-04","Signed","Dundee East",""
"Dennis Skinner","1991-03-04","Signed","Bolsover",""
"Ernie Ross","1991-03-04","Signed","Dundee West",""
"Martin Redmond","1991-03-04","Signed","Don Valley",""
"Joan Lestor","1991-03-05","Signed","Eccles",""
"Ian McCartney","1991-03-05","Signed","Makerfield",""
"Bill Michie","1991-03-05","Signed","Sheffield, Heeley",""
"Lawrence Cunliffe","1991-03-05","Signed","Leigh",""
"Jimmy Dunnachie","1991-03-05","Signed","Glasgow, Pollok",""
"Norman Godman","1991-03-05","Signed","Greenock and Port Glasgow",""
"Alan Williams","1991-03-05","Signed","Swansea West",""
"Harry Cohen","1991-03-06","Signed","Leyton",""
"Robert Wareing","1991-03-06","Signed","Liverpool, West Derby",""
"Win Griffiths","1991-03-06","Signed","Bridgend",""
"David Alton","1991-03-06","Signed","Liverpool Mossley Hill",""
"Andrew Faulds","1991-03-06","Signed","Warley East",""
"Terry Davis","1991-03-06","Signed","Birmingham, Hodge Hill",""
"Paul Flynn","1991-03-06","Signed","Newport West",""
"Joan Ruddock","1991-03-07","Signed","Lewisham, Deptford",""
"George Howarth","1991-03-07","Signed","Knowsley North",""
"Eric Illsley","1991-03-07","Signed","Barnsley Central",""
"John Cummings","1991-03-07","Signed","Easington",""
"Bruce Grocott","1991-03-12","Signed","Wrekin, The",""
"Gerry Steinberg","1991-03-14","Signed","Durham, City of",""
"Tommy Graham","1991-03-14","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1991-03-21","Signed","Wansbeck",""
"James Kilfedder","1991-03-26","Signed","North Down",""
"Andrew Bowden","1991-03-26","Signed","Brighton, Kemptown",""
"Diane Abbott","1991-03-28","Signed","Hackney North & Stoke Newington",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"Edward O'Hara","1991-04-18","Signed","Knowsley South",""
"Eric Martlew","1991-04-22","Signed","Carlisle",""
"Doug Hoyle","1991-05-17","Signed","Warrington North",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
