"mp","date","type","constituency","party"
"Russell Johnston","1991-05-15","Proposed","Inverness, Nairn and Lochaber",""
"Tony Lloyd","1991-05-15","Seconded","Stretford",""
"John Wilkinson","1991-05-15","Seconded","Ruislip - Northwood",""
"Dafydd Wigley","1991-05-15","Seconded","Caernarfon",""
"Frank Field","1991-05-15","Seconded","Birkenhead",""
"Dafydd Elis Thomas","1991-05-15","Signed","Meirionnydd Nant Conwy",""
"John Wheeler","1991-05-15","Signed","Westminster North",""
"Jim Wallace","1991-05-15","Signed","Orkney & Shetland",""
"Matthew Taylor","1991-05-15","Signed","Truro",""
"Tony Banks","1991-05-15","Signed","Newham North West",""
"David Alton","1991-05-15","Signed","Liverpool Mossley Hill",""
"Ieuan Wyn Jones","1991-05-15","Signed","Ynys M",""
"Simon Hughes","1991-05-15","Signed","Southwark and Bermondsey",""
"David Shaw","1991-05-15","Signed","Dover",""
"Eric Illsley","1991-05-16","Signed","Barnsley Central",""
"Alan Meale","1991-05-16","Signed","Mansfield",""
"Tom Cox","1991-05-16","Signed","Tooting",""
"Norman Godman","1991-05-16","Signed","Greenock and Port Glasgow",""
"Harry Greenway","1991-05-16","Signed","Ealing North",""
"Alice Mahon","1991-05-20","Signed","Halifax",""
"David Knox","1991-05-20","Signed","Staffordshire Moorlands",""
"Peter Pike","1991-05-21","Signed","Burnley",""
"William Powell","1991-05-21","Signed","Corby",""
"Michael Colvin","1991-05-21","Signed","Romsey and Waterside",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"Max Madden","1991-05-22","Signed","Bradford West",""
"Win Griffiths","1991-05-22","Signed","Bridgend",""
"Ian Grist","1991-05-22","Signed","Cardiff Central",""
"Paul Boateng","1991-06-03","Signed","Brent South",""
"George Howarth","1991-06-04","Signed","Knowsley North",""
"Ken Livingstone","1991-06-06","Signed","Brent East",""
"William McCrea","1991-06-13","Signed","Mid Ulster",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Stephen Day","1991-07-02","Signed","Cheadle",""
"Keith Raffan","1991-07-09","Signed","Delyn",""
"Ann Winterton","1991-07-09","Signed","Congleton",""
"Emma Nicholson","1991-07-11","Signed","Torridge & West Devon",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Ronnie Fearn","1991-07-16","Signed","Southport",""
