"mp","date","type","constituency","party"
"Ernie Ross","1991-05-10","Proposed","Dundee West",""
"James Pawsey","1991-05-10","Signed","Rugby & Kenilworth",""
"Dawn Primarolo","1991-05-10","Signed","Bristol South",""
"Clare Short","1991-05-10","Signed","Birmingham, Ladywood",""
"Kate Hoey","1991-05-10","Signed","Vauxhall",""
"John McAllion","1991-05-10","Signed","Dundee East",""
"William McKelvey","1991-05-10","Signed","Kilmarnock & Loudoun",""
"Richard Page","1991-05-10","Signed","South West Hertfordshire",""
"George Galloway","1991-05-10","Signed","Glasgow Hillhead",""
"Mike Watson","1991-05-10","Signed","Glasgow Central",""
"David Young","1991-05-10","Signed","Bolton South East",""
"Bob Cryer","1991-05-13","Signed","Bradford South",""
"Harry Barnes","1991-05-13","Signed","North East Derbyshire",""
"Tony Banks","1991-05-13","Signed","Newham North West",""
"Norman Godman","1991-05-13","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1991-05-13","Signed","Glasgow, Pollok",""
"Harry Cohen","1991-05-13","Signed","Leyton",""
"Ian McCartney","1991-05-13","Signed","Makerfield",""
"David Knox","1991-05-13","Signed","Staffordshire Moorlands",""
"Martin Redmond","1991-05-13","Signed","Don Valley",""
"Eric Martlew","1991-05-14","Signed","Carlisle",""
"Ronald Brown","1991-05-14","Signed","Edinburgh Leith",""
"Thomas McAvoy","1991-05-14","Signed","Glasgow, Rutherglen",""
"John McFall","1991-05-14","Signed","Dumbarton",""
"James Callaghan","1991-05-14","Signed","Heywood & Middleton",""
"Dale Campbell-Savours","1991-05-14","Signed","Workington",""
"Tom Clarke","1991-05-14","Signed","Monklands West",""
"John Cummings","1991-05-14","Signed","Easington",""
"Tam Dalyell","1991-05-14","Signed","Linlithgow",""
"Alistair Darling","1991-05-14","Signed","Edinburgh Central",""
"Derek Fatchett","1991-05-14","Signed","Leeds Central",""
"Maria Fyfe","1991-05-14","Signed","Glasgow, Maryhill",""
"Jonathan Aitken","1991-05-14","Signed","South Thanet",""
"Richard Alexander","1991-05-14","Signed","Newark",""
"Bruce Grocott","1991-05-14","Signed","Wrekin, The",""
"Jack Thompson","1991-05-14","Signed","Wansbeck",""
"Dennis Turner","1991-05-14","Signed","Wolverhampton South East",""
"Keith Vaz","1991-05-14","Signed","Leicester East",""
"Dafydd Wigley","1991-05-14","Signed","Caernarfon",""
"Tony Worthington","1991-05-14","Signed","Clydebank & Milngavie",""
"James Wray","1991-05-14","Signed","Glasgow Provan",""
"John Marek","1991-05-14","Signed","Wrexham",""
"Jim Marshall","1991-05-14","Signed","Leicester South",""
"Nigel Griffiths","1991-05-14","Signed","Edinburgh South",""
"Max Madden","1991-05-14","Signed","Bradford West",""
"Anthony Meyer","1991-05-14","Signed","Clwyd North West",""
"Terry Patchett","1991-05-14","Signed","Barnsley East",""
"William Powell","1991-05-14","Signed","Corby",""
"Terry Rooney","1991-05-14","Signed","Bradford North",""
"Alex Salmond","1991-05-14","Signed","Banff & Buchan",""
"Chris Smith","1991-05-14","Signed","Islington South & Finsbury",""
"Peter Hardy","1991-05-14","Signed","Wentworth",""
"Robert Hicks","1991-05-14","Signed","South East Cornwall",""
"David Hinchliffe","1991-05-14","Signed","Wakefield",""
"John Home Robertson","1991-05-14","Signed","East Lothian",""
"Jimmy Hood","1991-05-14","Signed","Clydesdale",""
"Robert Hughes","1991-05-14","Signed","Aberdeen North",""
"Ieuan Wyn Jones","1991-05-14","Signed","Ynys M",""
"Terry Lewis","1991-05-14","Signed","Worsley",""
"Robert Litherland","1991-05-14","Signed","Manchester Central",""
"Geoffrey Lofthouse","1991-05-14","Signed","Pontefract & Castleford",""
"Alice Mahon","1991-05-14","Signed","Halifax",""
"Gerry Steinberg","1991-05-15","Signed","Durham, City of",""
"David Steel","1991-05-15","Signed","Tweeddale, Ettrick and Lauderdale",""
"Jeremy Corbyn","1991-05-15","Signed","Islington North",""
"Richard Body","1991-05-15","Signed","Holland with Boston",""
"Eddie Loyden","1991-05-15","Signed","Liverpool, Garston",""
"Tony Lloyd","1991-05-15","Signed","Stretford",""
"Mildred Gordon","1991-05-15","Signed","Bow and Poplar",""
"Eric Illsley","1991-05-16","Signed","Barnsley Central",""
"David Lambie","1991-05-16","Signed","Cunninghame South",""
"Joan Lestor","1991-05-17","Signed","Eccles",""
"Tony Benn","1991-05-17","Signed","Chesterfield",""
"Audrey Wise","1991-05-17","Signed","Preston",""
"Joyce Quin","1991-05-20","Signed","Gateshead East",""
"Peter Griffiths","1991-05-20","Signed","Portsmouth North",""
"Irene Adams","1991-05-21","Signed","Paisley North",""
"Keith Bradley","1991-05-21","Signed","Manchester, Withington",""
"Jim Sillars","1991-05-22","Signed","Glasgow, Govan",""
"Win Griffiths","1991-05-22","Signed","Bridgend",""
"Richard Caborn","1991-06-06","Signed","Sheffield Central",""
"Dafydd Elis Thomas","1991-06-13","Signed","Meirionnydd Nant Conwy",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Peter Pike","1991-07-11","Signed","Burnley",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
