"mp","date","type","constituency","party"
"Richard Caborn","1991-05-16","Proposed","Sheffield Central",""
"Bill Michie","1991-05-16","Signed","Sheffield, Heeley",""
"Alan Meale","1991-05-17","Signed","Mansfield",""
"James Lester","1991-05-21","Signed","Broxtowe",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"Joe Ashton","1991-05-21","Signed","Bassetlaw",""
"James Wray","1991-05-21","Signed","Glasgow Provan",""
"Elliot Morley","1991-05-22","Signed","Glanford and Scunthorpe",""
"Kevin Barron","1991-05-22","Signed","Rother Valley",""
"Eddie Loyden","1991-05-22","Signed","Liverpool, Garston",""
"Peter Hardy","1991-05-22","Signed","Wentworth",""
"Terry Rooney","1991-06-03","Signed","Bradford North",""
"Eric Illsley","1991-06-03","Signed","Barnsley Central",""
"Alice Mahon","1991-06-04","Signed","Halifax",""
"Martin Redmond","1991-06-05","Signed","Don Valley",""
"Terry Patchett","1991-06-11","Signed","Barnsley East",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Barry Sheerman","1991-06-19","Signed","Huddersfield",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
