"mp","date","type","constituency","party"
"Audrey Wise","1990-12-04","Proposed","Preston",""
"Peter Pike","1990-12-04","Signed","Burnley",""
"John Smith","1990-12-04","Signed","Vale of Glamorgan",""
"Alice Mahon","1990-12-04","Signed","Halifax",""
"James Callaghan","1990-12-04","Signed","Heywood & Middleton",""
"Kenneth Eastham","1990-12-04","Signed","Manchester, Blackley",""
"Harry Barnes","1990-12-04","Signed","North East Derbyshire",""
"Alan Meale","1990-12-05","Signed","Mansfield",""
"Gerry Steinberg","1990-12-05","Signed","Durham, City of",""
"Win Griffiths","1990-12-05","Signed","Bridgend",""
"John Evans","1990-12-05","Signed","St Helens North",""
"Jimmy Dunnachie","1990-12-05","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1990-12-05","Signed","Leigh",""
"Tom Cox","1990-12-05","Signed","Tooting",""
"Keith Bradley","1990-12-05","Signed","Manchester, Withington",""
"William McKelvey","1990-12-05","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-12-05","Signed","Dundee East",""
"Tony Lloyd","1990-12-05","Signed","Stretford",""
"Dennis Skinner","1990-12-05","Signed","Bolsover",""
"Ernie Ross","1990-12-05","Signed","Dundee West",""
"Alexander Eadie","1990-12-06","Signed","Midlothian",""
"John Battle","1990-12-06","Signed","Leeds West",""
"Terry Davis","1990-12-06","Signed","Birmingham, Hodge Hill",""
"Denzil Davies","1990-12-06","Signed","Llanelli",""
"Bill Michie","1990-12-06","Signed","Sheffield, Heeley",""
"Russell Johnston","1990-12-06","Signed","Inverness, Nairn and Lochaber",""
"Norman Hogg","1990-12-06","Signed","Cumbernauld & Kilsyth",""
"Peter Hardy","1990-12-06","Signed","Wentworth",""
"Martin Smyth","1990-12-06","Signed","Belfast South",""
"Joan Ruddock","1990-12-06","Signed","Lewisham, Deptford",""
"James Kilfedder","1990-12-06","Signed","North Down",""
"John Cummings","1990-12-07","Signed","Easington",""
"Andrew Faulds","1990-12-10","Signed","Warley East",""
"Ronnie Fearn","1990-12-10","Signed","Southport",""
"Martin Redmond","1990-12-11","Signed","Don Valley",""
"Andrew Smith","1990-12-11","Signed","Oxford East",""
"David Clelland","1990-12-12","Signed","Tyne Bridge",""
"Nicholas Winterton","1990-12-12","Signed","Macclesfield",""
"Ron Davies","1990-12-13","Signed","Caerphilly",""
"Roland Boyes","1990-12-13","Signed","Houghton and Washington",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"Eric Martlew","1990-12-13","Signed","Carlisle",""
"Jack Thompson","1990-12-14","Signed","Wansbeck",""
"Alex Carlile","1990-12-17","Signed","Montgomery",""
"Joan Walley","1991-01-14","Signed","Stoke-on-Trent North",""
"Joan Lestor","1991-01-17","Signed","Eccles",""
"John Garrett","1991-01-17","Signed","Norwich South",""
"Mildred Gordon","1991-01-17","Signed","Bow and Poplar",""
"Diane Abbott","1991-01-17","Signed","Hackney North & Stoke Newington",""
"Sylvia Heal","1991-01-22","Signed","Staffordshire Mid",""
"Bruce Grocott","1991-01-29","Signed","Wrekin, The",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"Geoffrey Lofthouse","1991-01-31","Signed","Pontefract & Castleford",""
"Max Madden","1991-02-04","Signed","Bradford West",""
"Ronald Brown","1991-02-07","Signed","Edinburgh Leith",""
"David Lambie","1991-02-14","Signed","Cunninghame South",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
