"mp","date","type","constituency","party"
"George Foulkes","1991-01-22","Proposed","Carrick, Cumnock and Doon Valley",""
"Roger Sims","1991-01-22","Signed","Chislehurst",""
"John Home Robertson","1991-01-22","Signed","East Lothian",""
"Richard Livsey","1991-01-22","Signed","Brecon and Radnor",""
"Sam Galbraith","1991-01-22","Signed","Strathkelvin & Bearsden",""
"Win Griffiths","1991-01-23","Signed","Bridgend",""
"Ronnie Fearn","1991-01-23","Signed","Southport",""
"Andrew Faulds","1991-01-23","Signed","Warley East",""
"Keith Bradley","1991-01-23","Signed","Manchester, Withington",""
"John McAllion","1991-01-23","Signed","Dundee East",""
"Terry Lewis","1991-01-23","Signed","Worsley",""
"Eric Illsley","1991-01-23","Signed","Barnsley Central",""
"Ernie Ross","1991-01-23","Signed","Dundee West",""
"William McKelvey","1991-01-23","Signed","Kilmarnock & Loudoun",""
"Roy Hughes","1991-01-24","Signed","Newport East",""
"John Wheeler","1991-01-28","Signed","Westminster North",""
"John Evans","1991-01-29","Signed","St Helens North",""
"Joan Lestor","1991-01-29","Signed","Eccles",""
"Geraint Howells","1991-01-30","Signed","Ceredigion and Pembroke North",""
"Martyn Jones","1991-01-30","Signed","Clwyd South West",""
"Maria Fyfe","1991-01-30","Signed","Glasgow, Maryhill",""
"Tony Worthington","1991-01-31","Signed","Clydebank & Milngavie",""
"Tom Cox","1991-02-05","Signed","Tooting",""
"James Wray","1991-02-07","Signed","Glasgow Provan",""
"John Stanley","1991-02-08","Signed","Tonbridge & Malling",""
"Alex Carlile","1991-02-28","Signed","Montgomery",""
