"mp","date","type","constituency","party"
"Ronald Brown","1991-06-12","Proposed","Edinburgh Leith",""
"Robert Parry","1991-06-12","Signed","Liverpool, Riverside",""
"David Young","1991-06-12","Signed","Bolton South East",""
"Harry Barnes","1991-06-12","Signed","North East Derbyshire",""
"Irene Adams","1991-06-12","Signed","Paisley North",""
"Tommy Graham","1991-06-12","Signed","Renfrew West and Inverclyde",""
"Mildred Gordon","1991-06-12","Signed","Bow and Poplar",""
"Norman Godman","1991-06-12","Signed","Greenock and Port Glasgow",""
"Sam Galbraith","1991-06-12","Signed","Strathkelvin & Bearsden",""
"Jimmy Dunnachie","1991-06-12","Signed","Glasgow, Pollok",""
"Tam Dalyell","1991-06-12","Signed","Linlithgow",""
"Bob Cryer","1991-06-12","Signed","Bradford South",""
"Ronnie Campbell","1991-06-12","Signed","Blyth Valley",""
"Roland Boyes","1991-06-12","Signed","Houghton and Washington",""
"Chris Mullin","1991-06-12","Signed","Sunderland South",""
"Alun Michael","1991-06-12","Signed","Cardiff South & Penarth",""
"Terry Patchett","1991-06-12","Signed","Barnsley East",""
"Dawn Primarolo","1991-06-12","Signed","Bristol South",""
"Stuart Randall","1991-06-12","Signed","Kingston upon Hull West",""
"Martin Redmond","1991-06-12","Signed","Don Valley",""
"Dennis Skinner","1991-06-12","Signed","Bolsover",""
"Chris Smith","1991-06-12","Signed","Islington South & Finsbury",""
"John Smith","1991-06-12","Signed","Vale of Glamorgan",""
"Norman Hogg","1991-06-12","Signed","Cumbernauld & Kilsyth",""
"David Lambie","1991-06-12","Signed","Cunninghame South",""
"Robert Litherland","1991-06-12","Signed","Manchester Central",""
"Ken Livingstone","1991-06-12","Signed","Brent East",""
"Eddie Loyden","1991-06-12","Signed","Liverpool, Garston",""
"Lewis Moonie","1991-06-12","Signed","Kirkcaldy",""
"Peter Hardy","1991-06-13","Signed","Wentworth",""
"Gerry Steinberg","1991-06-13","Signed","Durham, City of",""
"Tony Banks","1991-06-13","Signed","Newham North West",""
"Peter Hain","1991-06-13","Signed","Neath",""
"Bruce Grocott","1991-06-13","Signed","Wrekin, The",""
"Llin Golding","1991-06-13","Signed","Newcastle-under-Lyme",""
"Terry Davis","1991-06-13","Signed","Birmingham, Hodge Hill",""
"John Cummings","1991-06-13","Signed","Easington",""
"Keith Bradley","1991-06-13","Signed","Manchester, Withington",""
"Bill Michie","1991-06-13","Signed","Sheffield, Heeley",""
"Eric Illsley","1991-06-13","Signed","Barnsley Central",""
"Robert Hughes","1991-06-13","Signed","Aberdeen North",""
"Lawrence Cunliffe","1991-06-13","Signed","Leigh",""
"John Battle","1991-06-14","Signed","Leeds West",""
"Alan Meale","1991-06-17","Signed","Mansfield",""
"Tony Benn","1991-06-17","Signed","Chesterfield",""
"Roy Hughes","1991-06-18","Signed","Newport East",""
"Eddie McGrady","1991-06-19","Signed","South Down",""
"James Wray","1991-06-19","Signed","Glasgow Provan",""
"Kevin Barron","1991-06-19","Signed","Rother Valley",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Harry Cohen","1991-06-20","Signed","Leyton",""
"Frank Cook","1991-06-20","Signed","Stockton North",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"David Clelland","1991-07-02","Signed","Tyne Bridge",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
