"mp","date","type","constituency","party"
"Gerald Kaufman","1991-07-24","Proposed","Manchester, Gorton",""
"Peter Hardy","1991-07-25","Signed","Wentworth",""
"Alan Meale","1991-07-25","Signed","Mansfield",""
"Frank Cook","1991-07-25","Signed","Stockton North",""
"John Cummings","1991-07-25","Signed","Easington",""
"Eddie Loyden","1991-10-15","Signed","Liverpool, Garston",""
"Ian McCartney","1991-10-15","Signed","Makerfield",""
"Lawrence Cunliffe","1991-10-15","Signed","Leigh",""
"Martin Redmond","1991-10-16","Signed","Don Valley",""
"James Wray","1991-10-16","Signed","Glasgow Provan",""
"Tommy Graham","1991-10-16","Signed","Renfrew West and Inverclyde",""
"John Evans","1991-10-16","Signed","St Helens North",""
"Kenneth Eastham","1991-10-16","Signed","Manchester, Blackley",""
"Harry Cohen","1991-10-16","Signed","Leyton",""
"Keith Bradley","1991-10-16","Signed","Manchester, Withington",""
"Bill Michie","1991-10-16","Signed","Sheffield, Heeley",""
"Eric Illsley","1991-10-17","Signed","Barnsley Central",""
