"mp","date","type","constituency","party"
"Mike Watson","1991-10-15","Proposed","Glasgow Central",""
"Ernie Ross","1991-10-15","Signed","Dundee West",""
"George Foulkes","1991-10-15","Signed","Carrick, Cumnock and Doon Valley",""
"John Battle","1991-10-15","Signed","Leeds West",""
"Robert Wareing","1991-10-15","Signed","Liverpool, West Derby",""
"Frank Cook","1991-10-16","Signed","Stockton North",""
"James Wray","1991-10-16","Signed","Glasgow Provan",""
"Gerry Steinberg","1991-10-16","Signed","Durham, City of",""
"Harry Barnes","1991-10-16","Signed","North East Derbyshire",""
"Win Griffiths","1991-10-16","Signed","Bridgend",""
"Tommy Graham","1991-10-16","Signed","Renfrew West and Inverclyde",""
"Norman Godman","1991-10-16","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1991-10-16","Signed","Warley East",""
"Alexander Eadie","1991-10-16","Signed","Midlothian",""
"Terry Davis","1991-10-16","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1991-10-16","Signed","Leigh",""
"Keith Bradley","1991-10-16","Signed","Manchester, Withington",""
"Dawn Primarolo","1991-10-16","Signed","Bristol South",""
"Martin Redmond","1991-10-16","Signed","Don Valley",""
"Chris Smith","1991-10-16","Signed","Islington South & Finsbury",""
"Robert Hughes","1991-10-16","Signed","Aberdeen North",""
"Eddie Loyden","1991-10-16","Signed","Liverpool, Garston",""
"John McAllion","1991-10-16","Signed","Dundee East",""
"William McKelvey","1991-10-16","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1991-10-16","Signed","Mansfield",""
"Bill Michie","1991-10-16","Signed","Sheffield, Heeley",""
"Harry Cohen","1991-10-16","Signed","Leyton",""
"Peter Hardy","1991-10-17","Signed","Wentworth",""
"Doug Hoyle","1991-10-17","Signed","Warrington North",""
"Tony Lloyd","1991-10-17","Signed","Stretford",""
"Ronnie Campbell","1991-10-17","Signed","Blyth Valley",""
"Peter Hain","1991-10-17","Signed","Neath",""
"Maria Fyfe","1991-10-21","Signed","Glasgow, Maryhill",""
