"mp","date","type","constituency","party"
"Elizabeth Peacock","1991-07-10","Proposed","Batley & Spen",""
"Michael Lord","1991-07-10","Signed","Suffolk Central",""
"Ian McCartney","1991-07-10","Signed","Makerfield",""
"David Evennett","1991-07-10","Signed","Erith and Crayford",""
"Llin Golding","1991-07-10","Signed","Newcastle-under-Lyme",""
"Richard Tracey","1991-07-10","Signed","Surbiton",""
"Martin Smyth","1991-07-11","Signed","Belfast South",""
"Tony Lloyd","1991-07-11","Signed","Stretford",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Win Griffiths","1991-07-11","Signed","Bridgend",""
"Edward O'Hara","1991-07-15","Signed","Knowsley South",""
"Jim Wallace","1991-07-15","Signed","Orkney & Shetland",""
"David Knox","1991-07-15","Signed","Staffordshire Moorlands",""
"Joan Lestor","1991-07-16","Signed","Eccles",""
"Tom Cox","1991-07-16","Signed","Tooting",""
"Ronnie Fearn","1991-07-16","Signed","Southport",""
"Nicholas Winterton","1991-07-16","Signed","Macclesfield",""
"Tommy Graham","1991-07-17","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1991-07-17","Signed","Wansbeck",""
"Robert Hughes","1991-07-18","Signed","Aberdeen North",""
"Chris Smith","1991-07-23","Signed","Islington South & Finsbury",""
"Eric Illsley","1991-07-24","Signed","Barnsley Central",""
"Audrey Wise","1991-07-24","Signed","Preston",""
