"mp","date","type","constituency","party"
"Ronnie Fearn","1991-02-21","Proposed","Southport",""
"Alan Meale","1991-02-27","Signed","Mansfield",""
"Timothy Devlin","1991-02-27","Signed","Stockton South",""
"Eric Illsley","1991-02-28","Signed","Barnsley Central",""
"Andrew Faulds","1991-03-06","Signed","Warley East",""
"Joyce Quin","1991-03-07","Signed","Gateshead East",""
"Willie Ross","1991-03-14","Signed","East Londonderry",""
"Tommy Graham","1991-03-14","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
