"mp","date","type","constituency","party"
"Ron Davies","1991-03-26","Proposed","Caerphilly",""
"Allan Rogers","1991-03-26","Signed","Rhondda",""
"Ted Rowlands","1991-03-26","Signed","Merthyr Tydfil & Rhymney",""
"Kim Howells","1991-03-26","Signed","Pontypridd",""
"Rhodri Morgan","1991-03-26","Signed","Cardiff West",""
"Paul Murphy","1991-03-26","Signed","Torfaen",""
"Paul Flynn","1991-03-26","Signed","Newport West",""
"Win Griffiths","1991-03-26","Signed","Bridgend",""
"Alan Wynne Williams","1991-03-26","Signed","Carmarthen",""
"Michael Welsh","1991-03-27","Signed","Doncaster North",""
"James Wray","1991-03-27","Signed","Glasgow Provan",""
"John Battle","1991-03-27","Signed","Leeds West",""
"John Cummings","1991-03-27","Signed","Easington",""
"Ronnie Campbell","1991-03-27","Signed","Blyth Valley",""
"Alan Meale","1991-03-27","Signed","Mansfield",""
"William McKelvey","1991-03-27","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-03-27","Signed","Dundee East",""
"Peter Hardy","1991-03-27","Signed","Wentworth",""
"Ernie Ross","1991-03-27","Signed","Dundee West",""
"Keith Bradley","1991-03-27","Signed","Manchester, Withington",""
"Norman Godman","1991-03-28","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1991-03-28","Signed","North East Derbyshire",""
"John Evans","1991-03-28","Signed","St Helens North",""
"Lawrence Cunliffe","1991-03-28","Signed","Leigh",""
"Tom Cox","1991-03-28","Signed","Tooting",""
"Eric Illsley","1991-03-28","Signed","Barnsley Central",""
"Dennis Skinner","1991-03-28","Signed","Bolsover",""
"Chris Smith","1991-04-15","Signed","Islington South & Finsbury",""
"Norman Hogg","1991-04-15","Signed","Cumbernauld & Kilsyth",""
"Tony Lloyd","1991-04-15","Signed","Stretford",""
"Denzil Davies","1991-04-15","Signed","Llanelli",""
"Peter Pike","1991-04-17","Signed","Burnley",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"Joan Lestor","1991-04-22","Signed","Eccles",""
"Audrey Wise","1991-04-22","Signed","Preston",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Martyn Jones","1991-05-03","Signed","Clwyd South West",""
