"mp","date","type","constituency","party"
"Bruce Grocott","1991-06-03","Proposed","Wrekin, The",""
"Clare Short","1991-06-03","Signed","Birmingham, Ladywood",""
"Dennis Turner","1991-06-03","Signed","Wolverhampton South East",""
"Hilary Armstrong","1991-06-03","Signed","North West Durham",""
"John Evans","1991-06-03","Signed","St Helens North",""
"Lawrence Cunliffe","1991-06-03","Signed","Leigh",""
"Ronnie Campbell","1991-06-03","Signed","Blyth Valley",""
"Edward O'Hara","1991-06-03","Signed","Knowsley South",""
"Tony Lloyd","1991-06-03","Signed","Stretford",""
"George Howarth","1991-06-03","Signed","Knowsley North",""
"David Clelland","1991-06-03","Signed","Tyne Bridge",""
"William McKelvey","1991-06-04","Signed","Kilmarnock & Loudoun",""
"Harry Barnes","1991-06-04","Signed","North East Derbyshire",""
"Jimmy Dunnachie","1991-06-04","Signed","Glasgow, Pollok",""
"Terry Davis","1991-06-04","Signed","Birmingham, Hodge Hill",""
"Ron Davies","1991-06-04","Signed","Caerphilly",""
"Keith Bradley","1991-06-04","Signed","Manchester, Withington",""
"Bill Michie","1991-06-04","Signed","Sheffield, Heeley",""
"John McAllion","1991-06-04","Signed","Dundee East",""
"Dennis Skinner","1991-06-04","Signed","Bolsover",""
"Ernie Ross","1991-06-04","Signed","Dundee West",""
"Terry Rooney","1991-06-04","Signed","Bradford North",""
"James Wray","1991-06-05","Signed","Glasgow Provan",""
"Alan Meale","1991-06-05","Signed","Mansfield",""
"Eric Illsley","1991-06-05","Signed","Barnsley Central",""
"Derek Fatchett","1991-06-05","Signed","Leeds Central",""
"Martin Redmond","1991-06-06","Signed","Don Valley",""
"Alice Mahon","1991-06-06","Signed","Halifax",""
"Paul Murphy","1991-06-06","Signed","Torfaen",""
"Tom Cox","1991-06-06","Signed","Tooting",""
"John Cummings","1991-06-06","Signed","Easington",""
"Maria Fyfe","1991-06-06","Signed","Glasgow, Maryhill",""
"Tony Banks","1991-06-06","Signed","Newham North West",""
"Jeremy Corbyn","1991-06-07","Signed","Islington North",""
"Peter Hardy","1991-06-10","Signed","Wentworth",""
"Clive Soley","1991-06-11","Signed","Hammersmith",""
"Kevin Barron","1991-06-11","Signed","Rother Valley",""
"Tommy Graham","1991-06-11","Signed","Renfrew West and Inverclyde",""
"Eddie Loyden","1991-06-11","Signed","Liverpool, Garston",""
"Joan Lestor","1991-06-12","Signed","Eccles",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
