"mp","date","type","constituency","party"
"Tommy Graham","1991-07-17","Proposed","Renfrew West and Inverclyde",""
"Nigel Griffiths","1991-07-17","Signed","Edinburgh South",""
"David Young","1991-07-17","Signed","Bolton South East",""
"James Wray","1991-07-17","Signed","Glasgow Provan",""
"Norman Godman","1991-07-17","Signed","Greenock and Port Glasgow",""
"Paul Flynn","1991-07-17","Signed","Newport West",""
"Jimmy Dunnachie","1991-07-17","Signed","Glasgow, Pollok",""
"Frank Doran","1991-07-17","Signed","Aberdeen South",""
"Ron Davies","1991-07-17","Signed","Caerphilly",""
"James Callaghan","1991-07-17","Signed","Heywood & Middleton",""
"Edward O'Hara","1991-07-17","Signed","Knowsley South",""
"Bill Michie","1991-07-17","Signed","Sheffield, Heeley",""
"Thomas McAvoy","1991-07-17","Signed","Glasgow, Rutherglen",""
"Ernie Ross","1991-07-17","Signed","Dundee West",""
"Joan Ruddock","1991-07-17","Signed","Lewisham, Deptford",""
"Norman Hogg","1991-07-17","Signed","Cumbernauld & Kilsyth",""
"Peter Kilfoyle","1991-07-17","Signed","Liverpool, Walton",""
"Robert Litherland","1991-07-17","Signed","Manchester Central",""
"Geoffrey Lofthouse","1991-07-17","Signed","Pontefract & Castleford",""
"John Maxton","1991-07-17","Signed","Glasgow, Cathcart",""
"John McAllion","1991-07-17","Signed","Dundee East",""
"William McKelvey","1991-07-17","Signed","Kilmarnock & Loudoun",""
"Martin Redmond","1991-07-18","Signed","Don Valley",""
"Dennis Skinner","1991-07-18","Signed","Bolsover",""
"Peter Hardy","1991-07-18","Signed","Wentworth",""
"David Lambie","1991-07-18","Signed","Cunninghame South",""
"Tom Cox","1991-07-18","Signed","Tooting",""
"Harry Barnes","1991-07-18","Signed","North East Derbyshire",""
"John Battle","1991-07-18","Signed","Leeds West",""
"Mike Watson","1991-07-18","Signed","Glasgow Central",""
"Eric Illsley","1991-07-24","Signed","Barnsley Central",""
