"mp","date","type","constituency","party"
"David Steel","1991-03-05","Proposed","Tweeddale, Ettrick and Lauderdale",""
"Robert Maclennan","1991-03-05","Signed","Caithness and Sutherland",""
"Timothy Devlin","1991-03-05","Signed","Stockton South",""
"Peter Bottomley","1991-03-05","Signed","Eltham",""
"Peter Hardy","1991-03-06","Signed","Wentworth",""
"Roy Hughes","1991-03-06","Signed","Newport East",""
"David Knox","1991-03-06","Signed","Staffordshire Moorlands",""
"Harry Cohen","1991-03-06","Signed","Leyton",""
"Andrew Faulds","1991-03-06","Signed","Warley East",""
"Win Griffiths","1991-03-06","Signed","Bridgend",""
"Ian Grist","1991-03-06","Signed","Cardiff Central",""
"John Battle","1991-03-06","Signed","Leeds West",""
"Andrew Hunter","1991-03-07","Signed","Basingstoke",""
"Alan Meale","1991-03-07","Signed","Mansfield",""
"Eric Illsley","1991-03-07","Signed","Barnsley Central",""
"Russell Johnston","1991-03-11","Signed","Inverness, Nairn and Lochaber",""
"Ronnie Fearn","1991-03-12","Signed","Southport",""
"David Alton","1991-03-12","Signed","Liverpool Mossley Hill",""
"Joan Lestor","1991-03-13","Signed","Eccles",""
"Menzies Campbell","1991-03-14","Signed","Fife North East",""
"Jim Wallace","1991-03-15","Signed","Orkney & Shetland",""
"Richard Livsey","1991-03-20","Signed","Brecon and Radnor",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Alex Carlile","1991-04-23","Signed","Montgomery",""
"Harry Barnes","","Withdrawn","",""
