"mp","date","type","constituency","party"
"John McAllion","1991-07-02","Proposed","Dundee East",""
"Ernie Ross","1991-07-02","Signed","Dundee West",""
"Robert Hughes","1991-07-02","Signed","Aberdeen North",""
"Calum MacDonald","1991-07-02","Signed","Na h-Eileanan an Iar",""
"John Maxton","1991-07-02","Signed","Glasgow, Cathcart",""
"William McKelvey","1991-07-02","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1991-07-02","Signed","Central Fife",""
"Maria Fyfe","1991-07-02","Signed","Glasgow, Maryhill",""
"Irene Adams","1991-07-02","Signed","Paisley North",""
"Jimmy Dunnachie","1991-07-03","Signed","Glasgow, Pollok",""
"James Wray","1991-07-03","Signed","Glasgow Provan",""
"Alan Meale","1991-07-04","Signed","Mansfield",""
"Eric Illsley","1991-07-09","Signed","Barnsley Central",""
"Bob Cryer","1991-07-11","Signed","Bradford South",""
"Mike Watson","1991-07-11","Signed","Glasgow Central",""
