"mp","date","type","constituency","party"
"Eddie Loyden","1991-05-21","Proposed","Liverpool, Garston",""
"Gordon Oakes","1991-05-21","Seconded","Halton",""
"Doug Hoyle","1991-05-21","Seconded","Warrington North",""
"Robert Parry","1991-05-21","Seconded","Liverpool, Riverside",""
"Robert Litherland","1991-05-21","Seconded","Manchester Central",""
"George Howarth","1991-05-21","Seconded","Knowsley North",""
"Dawn Primarolo","1991-05-21","Signed","Bristol South",""
"Alice Mahon","1991-05-21","Signed","Halifax",""
"Ian McCartney","1991-05-21","Signed","Makerfield",""
"Joe Benton","1991-05-21","Signed","Bootle",""
"Audrey Wise","1991-05-21","Signed","Preston",""
"David Young","1991-05-21","Signed","Bolton South East",""
"Alan Meale","1991-05-22","Signed","Mansfield",""
"Stan Orme","1991-05-22","Signed","Salford East",""
"Bill Michie","1991-05-23","Signed","Sheffield, Heeley",""
"Eric Illsley","1991-06-03","Signed","Barnsley Central",""
"Joan Lestor","1991-06-03","Signed","Eccles",""
"John Cummings","1991-06-03","Signed","Easington",""
"Keith Bradley","1991-06-04","Signed","Manchester, Withington",""
"John Evans","1991-06-04","Signed","St Helens North",""
"James Wray","1991-06-05","Signed","Glasgow Provan",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Kevin Barron","1991-06-19","Signed","Rother Valley",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
