"mp","date","type","constituency","party"
"Harry Barnes","1991-06-19","Proposed","North East Derbyshire",""
"Dawn Primarolo","1991-06-19","Signed","Bristol South",""
"Audrey Wise","1991-06-19","Signed","Preston",""
"Tony Benn","1991-06-19","Signed","Chesterfield",""
"Bill Michie","1991-06-19","Signed","Sheffield, Heeley",""
"Dennis Skinner","1991-06-19","Signed","Bolsover",""
"Alice Mahon","1991-06-20","Signed","Halifax",""
"Alan Meale","1991-06-20","Signed","Mansfield",""
"Harry Cohen","1991-06-20","Signed","Leyton",""
"Frank Cook","1991-06-20","Signed","Stockton North",""
"Jimmy Dunnachie","1991-06-20","Signed","Glasgow, Pollok",""
"Maria Fyfe","1991-06-20","Signed","Glasgow, Maryhill",""
"Irene Adams","1991-06-20","Signed","Paisley North",""
"Tom Cox","1991-06-24","Signed","Tooting",""
"Lawrence Cunliffe","1991-06-24","Signed","Leigh",""
"John Evans","1991-06-25","Signed","St Helens North",""
"Ronnie Campbell","1991-06-25","Signed","Blyth Valley",""
"Roland Boyes","1991-06-25","Signed","Houghton and Washington",""
"Norman Hogg","1991-06-25","Signed","Cumbernauld & Kilsyth",""
"Peter Hardy","1991-06-25","Signed","Wentworth",""
"Eddie Loyden","1991-06-25","Signed","Liverpool, Garston",""
"Terry Patchett","1991-06-26","Signed","Barnsley East",""
"Austin Mitchell","1991-06-26","Signed","Great Grimsby",""
"Keith Bradley","1991-06-26","Signed","Manchester, Withington",""
"Norman Godman","1991-06-26","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1991-06-26","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Geoffrey Lofthouse","1991-06-27","Signed","Pontefract & Castleford",""
"Dennis Turner","1991-06-27","Signed","Wolverhampton South East",""
"James Wray","1991-07-03","Signed","Glasgow Provan",""
"Eric Illsley","1991-07-08","Signed","Barnsley Central",""
"John Hume","1991-07-11","Signed","Foyle",""
"David Trimble","1991-07-11","Signed","Upper Bann",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
"Cecil Walker","1991-07-18","Signed","Belfast North",""
"Seamus Mallon","1991-07-19","Signed","Newry & Armagh",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
