"mp","date","type","constituency","party"
"George Foulkes","1991-06-19","Proposed","Carrick, Cumnock and Doon Valley",""
"Jeremy Corbyn","1991-06-19","Signed","Islington North",""
"Maria Fyfe","1991-06-19","Signed","Glasgow, Maryhill",""
"Alan Beith","1991-06-19","Signed","Berwick-upon-Tweed",""
"David Blunkett","1991-06-19","Signed","Sheffield, Brightside",""
"Dafydd Elis Thomas","1991-06-19","Signed","Meirionnydd Nant Conwy",""
"Jim Wallace","1991-06-19","Signed","Orkney & Shetland",""
"Audrey Wise","1991-06-19","Signed","Preston",""
"Harry Cohen","1991-06-20","Signed","Leyton",""
"Harry Barnes","1991-06-20","Signed","North East Derbyshire",""
"Win Griffiths","1991-06-20","Signed","Bridgend",""
"Irene Adams","1991-06-20","Signed","Paisley North",""
"Ronnie Fearn","1991-06-20","Signed","Southport",""
"Jimmy Dunnachie","1991-06-20","Signed","Glasgow, Pollok",""
"Terry Davis","1991-06-20","Signed","Birmingham, Hodge Hill",""
"Alan Meale","1991-06-20","Signed","Mansfield",""
"Alice Mahon","1991-06-20","Signed","Halifax",""
"Eddie Loyden","1991-06-20","Signed","Liverpool, Garston",""
"Peter Pike","1991-06-21","Signed","Burnley",""
"Ron Davies","1991-06-21","Signed","Caerphilly",""
"Mike Watson","1991-06-24","Signed","Glasgow Central",""
"William McKelvey","1991-06-24","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1991-06-24","Signed","Makerfield",""
"Ernie Ross","1991-06-24","Signed","Dundee West",""
"Martin Redmond","1991-06-24","Signed","Don Valley",""
"John McAllion","1991-06-24","Signed","Dundee East",""
"Dawn Primarolo","1991-06-25","Signed","Bristol South",""
"Peter Hardy","1991-06-25","Signed","Wentworth",""
"Norman Hogg","1991-06-25","Signed","Cumbernauld & Kilsyth",""
"Joan Lestor","1991-06-25","Signed","Eccles",""
"Roland Boyes","1991-06-25","Signed","Houghton and Washington",""
"John Evans","1991-06-25","Signed","St Helens North",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Kevin Barron","1991-06-26","Signed","Rother Valley",""
"Tommy Graham","1991-06-26","Signed","Renfrew West and Inverclyde",""
"Norman Godman","1991-06-26","Signed","Greenock and Port Glasgow",""
"Keith Bradley","1991-06-26","Signed","Manchester, Withington",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"John Marek","1991-06-27","Signed","Wrexham",""
"John Maxton","1991-06-27","Signed","Glasgow, Cathcart",""
"Bill Michie","1991-06-27","Signed","Sheffield, Heeley",""
"Paul Murphy","1991-06-27","Signed","Torfaen",""
"Donald Anderson","1991-06-27","Signed","Swansea East",""
"Gerry Bermingham","1991-06-27","Signed","St Helens South",""
"Dennis Turner","1991-06-27","Signed","Wolverhampton South East",""
"Andrew Faulds","1991-06-28","Signed","Warley East",""
"Joan Ruddock","1991-07-02","Signed","Lewisham, Deptford",""
"Brian Wilson","1991-07-02","Signed","Cunninghame North",""
"Dafydd Wigley","1991-07-02","Signed","Caernarfon",""
"John Battle","1991-07-02","Signed","Leeds West",""
"Chris Mullin","1991-07-02","Signed","Sunderland South",""
"David Clelland","1991-07-02","Signed","Tyne Bridge",""
"Chris Smith","1991-07-02","Signed","Islington South & Finsbury",""
"John McWilliam","1991-07-02","Signed","Blaydon",""
"Tony Benn","1991-07-03","Signed","Chesterfield",""
"James Wray","1991-07-03","Signed","Glasgow Provan",""
"Richard Caborn","1991-07-04","Signed","Sheffield Central",""
"Gavin Strang","1991-07-04","Signed","Edinburgh East",""
"Robert Parry","1991-07-05","Signed","Liverpool, Riverside",""
"Peter Snape","1991-07-05","Signed","West Bromwich East",""
"Eric Illsley","1991-07-08","Signed","Barnsley Central",""
"Austin Mitchell","1991-07-09","Signed","Great Grimsby",""
"Gerry Steinberg","1991-07-10","Signed","Durham, City of",""
"Menzies Campbell","1991-07-11","Signed","Fife North East",""
"Graham Allen","1991-07-11","Signed","Nottingham North",""
"Ken Livingstone","1991-07-16","Signed","Brent East",""
"Bruce Grocott","1991-07-16","Signed","Wrekin, The",""
"Tony Worthington","1991-07-17","Signed","Clydebank & Milngavie",""
"David Winnick","1991-07-17","Signed","Walsall North",""
"Michael Welsh","1991-07-17","Signed","Doncaster North",""
"Margaret Ewing","1991-07-17","Signed","Moray",""
"Alistair Darling","1991-07-17","Signed","Edinburgh Central",""
"Tam Dalyell","1991-07-17","Signed","Linlithgow",""
"Thomas McAvoy","1991-07-17","Signed","Glasgow, Rutherglen",""
"Alexander Eadie","1991-07-17","Signed","Midlothian",""
"Clare Short","1991-07-18","Signed","Birmingham, Ladywood",""
"Andrew Smith","1991-07-18","Signed","Oxford East",""
"Clive Soley","1991-07-18","Signed","Hammersmith",""
"Martyn Jones","1991-07-18","Signed","Clwyd South West",""
"John McFall","1991-07-18","Signed","Dumbarton",""
"Bob Cryer","1991-07-18","Signed","Bradford South",""
"Derek Fatchett","1991-07-18","Signed","Leeds Central",""
"Tom Pendry","1991-07-19","Signed","Stalybridge & Hyde",""
"Sam Galbraith","1991-07-19","Signed","Strathkelvin & Bearsden",""
"John Fraser","1991-07-22","Signed","Norwood",""
"Tony Banks","1991-07-22","Signed","Newham North West",""
"David Hinchliffe","1991-07-23","Signed","Wakefield",""
"Adam Ingram","1991-07-25","Signed","East Kilbride",""
"Toby Jessel","1991-07-25","Signed","Twickenham",""
"Joan Walley","1991-07-25","Signed","Stoke-on-Trent North",""
"Alex Salmond","1991-10-14","Signed","Banff & Buchan",""
"Mo Mowlam","1991-10-14","Signed","Redcar",""
"George Galloway","1991-10-14","Signed","Glasgow Hillhead",""
