"mp","date","type","constituency","party"
"Terry Lewis","1991-06-12","Proposed","Worsley",""
"John Smith","1991-06-12","Signed","Vale of Glamorgan",""
"Alan Meale","1991-06-12","Signed","Mansfield",""
"Harry Cohen","1991-06-12","Signed","Leyton",""
"Norman Godman","1991-06-12","Signed","Greenock and Port Glasgow",""
"Stuart Bell","1991-06-12","Signed","Middlesbrough",""
"Lawrence Cunliffe","1991-06-13","Signed","Leigh",""
"Harry Barnes","1991-06-13","Signed","North East Derbyshire",""
"Jimmy Dunnachie","1991-06-13","Signed","Glasgow, Pollok",""
"John Cummings","1991-06-13","Signed","Easington",""
"Keith Bradley","1991-06-13","Signed","Manchester, Withington",""
"Eric Illsley","1991-06-13","Signed","Barnsley Central",""
"John Battle","1991-06-14","Signed","Leeds West",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Kevin Barron","1991-06-19","Signed","Rother Valley",""
"James Wray","1991-06-19","Signed","Glasgow Provan",""
"Frank Cook","1991-06-20","Signed","Stockton North",""
"Win Griffiths","1991-06-20","Signed","Bridgend",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
