"mp","date","type","constituency","party"
"George Howarth","1991-02-26","Proposed","Knowsley North",""
"Tom Pendry","1991-02-26","Signed","Stalybridge & Hyde",""
"Raymond Powell","1991-02-26","Signed","Ogmore",""
"Dawn Primarolo","1991-02-26","Signed","Bristol South",""
"Giles Radice","1991-02-26","Signed","North Durham",""
"Martin Redmond","1991-02-26","Signed","Don Valley",""
"John Reid","1991-02-26","Signed","Motherwell North",""
"Marion Roe","1991-02-26","Signed","Broxbourne",""
"Allan Rogers","1991-02-26","Signed","Rhondda",""
"Jeff Rooker","1991-02-26","Signed","Birmingham, Perry Barr",""
"Terry Rooney","1991-02-26","Signed","Bradford North",""
"Ernie Ross","1991-02-26","Signed","Dundee West",""
"Joan Ruddock","1991-02-26","Signed","Lewisham, Deptford",""
"Barry Sheerman","1991-02-26","Signed","Huddersfield",""
"Andrew Smith","1991-02-26","Signed","Oxford East",""
"John Smith","1991-02-26","Signed","Vale of Glamorgan",""
"Andrew Hargreaves","1991-02-26","Signed","Birmingham, Hall Green",""
"Jerry Hayes","1991-02-26","Signed","Harlow",""
"Sylvia Heal","1991-02-26","Signed","Staffordshire Mid",""
"David Hinchliffe","1991-02-26","Signed","Wakefield",""
"Kate Hoey","1991-02-26","Signed","Vauxhall",""
"Norman Hogg","1991-02-26","Signed","Cumbernauld & Kilsyth",""
"Kim Howells","1991-02-26","Signed","Pontypridd",""
"Robert Hughes","1991-02-26","Signed","Aberdeen North",""
"Simon Hughes","1991-02-26","Signed","Southwark and Bermondsey",""
"Ieuan Wyn Jones","1991-02-26","Signed","Ynys M",""
"James Kilfedder","1991-02-26","Signed","North Down",""
"Terry Lewis","1991-02-26","Signed","Worsley",""
"Robert Litherland","1991-02-26","Signed","Manchester Central",""
"Geoffrey Lofthouse","1991-02-26","Signed","Pontefract & Castleford",""
"Alice Mahon","1991-02-26","Signed","Halifax",""
"John Marek","1991-02-26","Signed","Wrexham",""
"Michael Martin","1991-02-26","Signed","Glasgow, Springburn",""
"Michael Mates","1991-02-26","Signed","East Hampshire",""
"John McAllion","1991-02-26","Signed","Dundee East",""
"Thomas McAvoy","1991-02-26","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1991-02-26","Signed","Makerfield",""
"William McKelvey","1991-02-26","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1991-02-26","Signed","Central Fife",""
"Alan Meale","1991-02-26","Signed","Mansfield",""
"Alun Michael","1991-02-26","Signed","Cardiff South & Penarth",""
"Austin Mitchell","1991-02-26","Signed","Great Grimsby",""
"James Molyneaux","1991-02-26","Signed","Lagan Valley",""
"Lewis Moonie","1991-02-26","Signed","Kirkcaldy",""
"Elliot Morley","1991-02-26","Signed","Glanford and Scunthorpe",""
"Alf Morris","1991-02-26","Signed","Manchester Wythenshawe",""
"Chris Mullin","1991-02-26","Signed","Sunderland South",""
"Paul Murphy","1991-02-26","Signed","Torfaen",""
"Gordon Oakes","1991-02-26","Signed","Halton",""
"Edward O'Hara","1991-02-26","Signed","Knowsley South",""
"Roland Boyes","1991-02-26","Signed","Houghton and Washington",""
"Rhodes Boyson","1991-02-26","Signed","Brent North",""
"James Callaghan","1991-02-26","Signed","Heywood & Middleton",""
"Ronnie Campbell","1991-02-26","Signed","Blyth Valley",""
"Dale Campbell-Savours","1991-02-26","Signed","Workington",""
"Paul Channon","1991-02-26","Signed","Southend West",""
"David Clelland","1991-02-26","Signed","Tyne Bridge",""
"Harry Cohen","1991-02-26","Signed","Leyton",""
"Jeremy Corbyn","1991-02-26","Signed","Islington North",""
"John Cummings","1991-02-26","Signed","Easington",""
"Lawrence Cunliffe","1991-02-26","Signed","Leigh",""
"Edwina Currie","1991-02-26","Signed","South Derbyshire",""
"Denzil Davies","1991-02-26","Signed","Llanelli",""
"Ron Davies","1991-02-26","Signed","Caerphilly",""
"Terry Davis","1991-02-26","Signed","Birmingham, Hodge Hill",""
"Stephen Day","1991-02-26","Signed","Cheadle",""
"Frank Doran","1991-02-26","Signed","Aberdeen South",""
"Dick Douglas","1991-02-26","Signed","Dunfermline West",""
"Bob Dunn","1991-02-26","Signed","Dartford",""
"Jimmy Dunnachie","1991-02-26","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1991-02-26","Signed","Crewe & Nantwich",""
"Kenneth Eastham","1991-02-26","Signed","Manchester, Blackley",""
"John Evans","1991-02-26","Signed","St Helens North",""
"Margaret Ewing","1991-02-26","Signed","Moray",""
"Nicholas Fairbairn","1991-02-26","Signed","Perth and Kinross",""
"Derek Fatchett","1991-02-26","Signed","Leeds Central",""
"Ronnie Fearn","1991-02-26","Signed","Southport",""
"Frank Field","1991-02-26","Signed","Birkenhead",""
"Mark Fisher","1991-02-26","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1991-02-26","Signed","Newport West",""
"Michael Foot","1991-02-26","Signed","Blaenau Gwent",""
"Bruce George","1991-02-26","Signed","Walsall South",""
"Llin Golding","1991-02-26","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1991-02-26","Signed","Bow and Poplar",""
"Tommy Graham","1991-02-26","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1991-02-26","Signed","Paisley North",""
"Rupert Allason","1991-02-26","Signed","Torbay",""
"David Alton","1991-02-26","Signed","Liverpool Mossley Hill",""
"Bruce Grocott","1991-02-26","Signed","Wrekin, The",""
"Hilary Armstrong","1991-02-26","Signed","North West Durham",""
"Joe Ashton","1991-02-26","Signed","Bassetlaw",""
"Tony Banks","1991-02-26","Signed","Newham North West",""
"Kevin Barron","1991-02-26","Signed","Rother Valley",""
"Alan Beith","1991-02-26","Signed","Berwick-upon-Tweed",""
"Stuart Bell","1991-02-26","Signed","Middlesbrough",""
"Tony Benn","1991-02-26","Signed","Chesterfield",""
"Joe Benton","1991-02-26","Signed","Bootle",""
"Gerry Bermingham","1991-02-26","Signed","St Helens South",""
"Jack Thompson","1991-02-26","Signed","Wansbeck",""
"Malcolm Thornton","1991-02-26","Signed","Crosby",""
"Dennis Turner","1991-02-26","Signed","Wolverhampton South East",""
"Keith Vaz","1991-02-26","Signed","Leicester East",""
"Jim Wallace","1991-02-26","Signed","Orkney & Shetland",""
"Gareth Wardell","1991-02-26","Signed","Gower",""
"Andrew Welsh","1991-02-26","Signed","Angus East",""
"Dafydd Wigley","1991-02-26","Signed","Caernarfon",""
"Brian Wilson","1991-02-26","Signed","Cunninghame North",""
"David Winnick","1991-02-26","Signed","Walsall North",""
"Audrey Wise","1991-02-26","Signed","Preston",""
"Max Madden","1991-02-27","Signed","Bradford West",""
"Peter Pike","1991-02-27","Signed","Burnley",""
"Stuart Randall","1991-02-27","Signed","Kingston upon Hull West",""
"Tim Rathbone","1991-02-27","Signed","Lewes",""
"Willie Ross","1991-02-27","Signed","East Londonderry",""
"Chris Smith","1991-02-27","Signed","Islington South & Finsbury",""
"Martin Smyth","1991-02-27","Signed","Belfast South",""
"Clive Soley","1991-02-27","Signed","Hammersmith",""
"Peter Hardy","1991-02-27","Signed","Wentworth",""
"John Home Robertson","1991-02-27","Signed","East Lothian",""
"Roy Hughes","1991-02-27","Signed","Newport East",""
"Adam Ingram","1991-02-27","Signed","East Kilbride",""
"Russell Johnston","1991-02-27","Signed","Inverness, Nairn and Lochaber",""
"Archy Kirkwood","1991-02-27","Signed","Roxburgh & Berwickshire",""
"David Knox","1991-02-27","Signed","Staffordshire Moorlands",""
"Ron Leighton","1991-02-27","Signed","Newham North East",""
"Tony Lloyd","1991-02-27","Signed","Stretford",""
"Ken Maginnis","1991-02-27","Signed","Fermanagh & South Tyrone",""
"John Maxton","1991-02-27","Signed","Glasgow, Cathcart",""
"Roger Moate","1991-02-27","Signed","Faversham",""
"Stan Orme","1991-02-27","Signed","Salford East",""
"Richard Caborn","1991-02-27","Signed","Sheffield Central",""
"Menzies Campbell","1991-02-27","Signed","Fife North East",""
"Robin Corbett","1991-02-27","Signed","Birmingham, Erdington",""
"Tam Dalyell","1991-02-27","Signed","Linlithgow",""
"Clifford Forsythe","1991-02-27","Signed","South Antrim",""
"Marcus Fox","1991-02-27","Signed","Shipley",""
"John Fraser","1991-02-27","Signed","Norwood",""
"Maria Fyfe","1991-02-27","Signed","Glasgow, Maryhill",""
"George Galloway","1991-02-27","Signed","Glasgow Hillhead",""
"Harry Greenway","1991-02-27","Signed","Ealing North",""
"Peter Griffiths","1991-02-27","Signed","Portsmouth North",""
"Win Griffiths","1991-02-27","Signed","Bridgend",""
"Roy Beggs","1991-02-27","Signed","East Antrim",""
"John Blackburn","1991-02-27","Signed","Dudley West",""
"John Taylor","1991-02-27","Signed","Strangford",""
"David Trimble","1991-02-27","Signed","Upper Bann",""
"Cecil Walker","1991-02-27","Signed","Belfast North",""
"Michael Welsh","1991-02-27","Signed","Doncaster North",""
"Robert Hicks","1991-02-28","Signed","South East Cornwall",""
"Eric Illsley","1991-02-28","Signed","Barnsley Central",""
"Alistair Darling","1991-02-28","Signed","Edinburgh Central",""
"Geoffrey Dickens","1991-02-28","Signed","Littleborough and Saddleworth",""
"John Battle","1991-02-28","Signed","Leeds West",""
"David Steel","1991-02-28","Signed","Tweeddale, Ettrick and Lauderdale",""
"John Ward","1991-02-28","Signed","Poole",""
"Nicholas Winterton","1991-02-28","Signed","Macclesfield",""
"Geraint Howells","1991-03-01","Signed","Ceredigion and Pembroke North",""
"Tom Cox","1991-03-01","Signed","Tooting",""
"Colin Shepherd","1991-03-05","Signed","Hereford",""
"Michael Morris","1991-03-05","Signed","Northampton South",""
"Gerry Steinberg","1991-03-06","Signed","Durham, City of",""
"Patrick Thompson","1991-03-06","Signed","Norwich North",""
"Robert Wareing","1991-03-06","Signed","Liverpool, West Derby",""
"Alexander Eadie","1991-03-07","Signed","Midlothian",""
"Bill Cash","1991-03-22","Signed","Stafford",""
"John Hunt","1991-04-18","Signed","Ravensbourne",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Eric Martlew","1991-04-22","Signed","Carlisle",""
"Alex Carlile","1991-04-23","Signed","Montgomery",""
"Richard Body","1991-04-23","Signed","Holland with Boston",""
"Mo Mowlam","1991-04-24","Signed","Redcar",""
"Geoffrey Robinson","1991-04-25","Signed","Coventry North West",""
"Patrick McNair-Wilson","1991-04-25","Signed","New Forest",""
"Christopher Gill","1991-05-08","Signed","Ludlow",""
"John Butcher","1991-05-17","Signed","Coventry South West",""
"Gary Waller","1991-06-07","Signed","Keighley",""
"Richard Alexander","1991-06-10","Signed","Newark",""
"Tim Smith","1991-06-11","Signed","Beaconsfield",""
"Michael Lord","1991-06-11","Signed","Suffolk Central",""
"Ian Bruce","1991-06-11","Signed","South Dorset",""
"Ann Winterton","1991-06-11","Signed","Congleton",""
"Michael Colvin","1991-06-12","Signed","Romsey and Waterside",""
"Peter Temple-Morris","1991-06-12","Signed","Leominster",""
"William McCrea","1991-06-13","Signed","Mid Ulster",""
"James Spicer","1991-06-17","Signed","West Dorset",""
"Mark Wolfson","1991-06-18","Signed","Sevenoaks",""
"John Hannam","1991-06-19","Signed","Exeter",""
"Doug Hoyle","1991-06-20","Signed","Warrington North",""
"Harry Ewing","1991-06-20","Signed","Falkirk East",""
"John Wilkinson","1991-06-20","Signed","Ruislip - Northwood",""
"Roger Sims","1991-06-21","Signed","Chislehurst",""
"Derek Conway","1991-06-25","Signed","Shrewsbury & Atcham",""
"Anthony Grant","1991-06-25","Signed","Cambridge South West",""
"Peter Snape","1991-06-26","Signed","West Bromwich East",""
"Jonathan Aitken","1991-06-26","Signed","South Thanet",""
"George Walden","1991-07-01","Signed","Buckingham",""
"Emma Nicholson","1991-07-02","Signed","Torridge & West Devon",""
"Jack Aspinwall","1991-07-02","Signed","Wansdyke",""
"Bill O'Brien","1991-07-03","Signed","Normanton",""
"Bowen Wells","1991-07-03","Signed","Hertford & Stortford",""
"David Sumberg","1991-07-04","Signed","Bury South",""
"Alistair Burt","1991-07-05","Signed","Bury North",""
"Anthony Durant","1991-07-11","Signed","Reading West",""
"Neville Trotter","1991-07-16","Signed","Tynemouth",""
"Keith Raffan","1991-07-17","Signed","Delyn",""
"Andrew Bowden","1991-07-24","Signed","Brighton, Kemptown",""
"Toby Jessel","1991-07-25","Signed","Twickenham",""
"Peter Robinson","1991-10-14","Signed","Belfast East",""
"Ken Livingstone","","Withdrawn","",""
