"mp","date","type","constituency","party"
"George Gardiner","1991-07-11","Proposed","Reigate",""
"Marion Roe","1991-07-11","Signed","Broxbourne",""
"Iain Mills","1991-07-11","Signed","Meriden",""
"John Townend","1991-07-11","Signed","Bridlington",""
"William Powell","1991-07-15","Signed","Corby",""
"David Atkinson","1991-07-15","Signed","Bournemouth East",""
"Vivian Bendall","1991-07-15","Signed","Ilford North",""
"Den Dover","1991-07-16","Signed","Chorley",""
"Nicholas Winterton","1991-07-16","Signed","Macclesfield",""
"Martin Smyth","1991-07-17","Signed","Belfast South",""
"Michael Colvin","1991-07-17","Signed","Romsey and Waterside",""
"Roy Beggs","1991-07-17","Signed","East Antrim",""
"Andrew Hunter","1991-07-18","Signed","Basingstoke",""
"John Carlisle","1991-07-24","Signed","Luton North",""
