"mp","date","type","constituency","party"
"Ken Livingstone","1991-06-12","Proposed","Brent East",""
"Robert Parry","1991-06-12","Signed","Liverpool, Riverside",""
"Tony Benn","1991-06-12","Signed","Chesterfield",""
"Harry Barnes","1991-06-12","Signed","North East Derbyshire",""
"Mildred Gordon","1991-06-12","Signed","Bow and Poplar",""
"Bob Cryer","1991-06-12","Signed","Bradford South",""
"Jeremy Corbyn","1991-06-12","Signed","Islington North",""
"Ronnie Campbell","1991-06-12","Signed","Blyth Valley",""
"Ronald Brown","1991-06-12","Signed","Edinburgh Leith",""
"Chris Mullin","1991-06-12","Signed","Sunderland South",""
"Eddie Loyden","1991-06-12","Signed","Liverpool, Garston",""
"Dennis Skinner","1991-06-12","Signed","Bolsover",""
"Terry Lewis","1991-06-13","Signed","Worsley",""
"John Cummings","1991-06-13","Signed","Easington",""
"Norman Godman","1991-06-13","Signed","Greenock and Port Glasgow",""
"Tony Banks","1991-06-13","Signed","Newham North West",""
"Andrew Faulds","1991-06-17","Signed","Warley East",""
"Tommy Graham","1991-06-18","Signed","Renfrew West and Inverclyde",""
"Audrey Wise","1991-06-19","Signed","Preston",""
"Harry Cohen","1991-06-20","Signed","Leyton",""
"Frank Cook","1991-06-20","Signed","Stockton North",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Dafydd Wigley","1991-06-24","Signed","Caernarfon",""
