"mp","date","type","constituency","party"
"Graham Allen","1990-12-07","Proposed","Nottingham North",""
"Ernie Ross","1990-12-10","Signed","Dundee West",""
"Robert Hughes","1990-12-10","Signed","Aberdeen North",""
"Calum MacDonald","1990-12-10","Signed","Na h-Eileanan an Iar",""
"Lewis Moonie","1990-12-10","Signed","Kirkcaldy",""
"Rhodri Morgan","1990-12-10","Signed","Cardiff West",""
"Mo Mowlam","1990-12-10","Signed","Redcar",""
"George Foulkes","1990-12-10","Signed","Carrick, Cumnock and Doon Valley",""
"Win Griffiths","1990-12-10","Signed","Bridgend",""
"Mike Watson","1990-12-10","Signed","Glasgow Central",""
"Harriet Harman","1990-12-11","Signed","Peckham",""
"Joan Lestor","1990-12-11","Signed","Eccles",""
"Ian McCartney","1990-12-11","Signed","Makerfield",""
"Bruce Grocott","1990-12-11","Signed","Wrekin, The",""
"Jimmy Dunnachie","1990-12-12","Signed","Glasgow, Pollok",""
"Martyn Jones","1991-01-30","Signed","Clwyd South West",""
