"mp","date","type","constituency","party"
"James Wray","1991-02-05","Proposed","Glasgow Provan",""
"Jimmy Hood","1991-02-06","Signed","Clydesdale",""
"Bill Michie","1991-02-06","Signed","Sheffield, Heeley",""
"Harry Cohen","1991-02-06","Signed","Leyton",""
"Jimmy Dunnachie","1991-02-06","Signed","Glasgow, Pollok",""
"Harry Barnes","1991-02-06","Signed","North East Derbyshire",""
"Alice Mahon","1991-02-07","Signed","Halifax",""
"John Cummings","1991-02-07","Signed","Easington",""
"Max Madden","1991-02-11","Signed","Bradford West",""
"David Lambie","1991-02-12","Signed","Cunninghame South",""
"Harry Ewing","1991-02-13","Signed","Falkirk East",""
"Maria Fyfe","1991-02-13","Signed","Glasgow, Maryhill",""
"Norman Godman","1991-02-18","Signed","Greenock and Port Glasgow",""
