"mp","date","type","constituency","party"
"Jeremy Corbyn","1991-07-11","Proposed","Islington North",""
"Keith Vaz","1991-07-11","Seconded","Leicester East",""
"Dennis Skinner","1991-07-11","Seconded","Bolsover",""
"Tony Benn","1991-07-11","Seconded","Chesterfield",""
"Tony Banks","1991-07-11","Seconded","Newham North West",""
"Harry Barnes","1991-07-11","Signed","North East Derbyshire",""
"Bill Michie","1991-07-15","Signed","Sheffield, Heeley",""
"Terry Davis","1991-07-15","Signed","Birmingham, Hodge Hill",""
"John Cummings","1991-07-16","Signed","Easington",""
"Mike Watson","1991-07-16","Signed","Glasgow Central",""
"John Battle","1991-07-16","Signed","Leeds West",""
"Norman Godman","1991-07-16","Signed","Greenock and Port Glasgow",""
"Eddie Loyden","1991-07-16","Signed","Liverpool, Garston",""
"Terry Lewis","1991-07-16","Signed","Worsley",""
"Joan Lestor","1991-07-16","Signed","Eccles",""
"Martin Redmond","1991-07-16","Signed","Don Valley",""
"David Lambie","1991-07-17","Signed","Cunninghame South",""
"Mildred Gordon","1991-07-17","Signed","Bow and Poplar",""
"Gerry Steinberg","1991-07-17","Signed","Durham, City of",""
"John McFall","1991-07-18","Signed","Dumbarton",""
"Bob Cryer","1991-07-18","Signed","Bradford South",""
"Win Griffiths","1991-07-18","Signed","Bridgend",""
"Dennis Turner","1991-07-18","Signed","Wolverhampton South East",""
"James Wray","1991-07-23","Signed","Glasgow Provan",""
"Eric Illsley","1991-07-24","Signed","Barnsley Central",""
