"mp","date","type","constituency","party"
"James Spicer","1991-01-29","Proposed","West Dorset",""
"Anthony Meyer","1991-01-29","Signed","Clwyd North West",""
"Geoffrey Pattie","1991-01-29","Signed","Chertsey and Walton",""
"Tom Pendry","1991-01-29","Signed","Stalybridge & Hyde",""
"Giles Shaw","1991-01-29","Signed","Pudsey",""
"Colin Shepherd","1991-01-29","Signed","Hereford",""
"Trevor Skeet","1991-01-29","Signed","Bedfordshire North",""
"Robert Hicks","1991-01-29","Signed","South East Cornwall",""
"James Kilfedder","1991-01-29","Signed","North Down",""
"David Knox","1991-01-29","Signed","Staffordshire Moorlands",""
"Ivan Lawrence","1991-01-29","Signed","Burton",""
"Michael Mates","1991-01-29","Signed","East Hampshire",""
"David Mitchell","1991-01-29","Signed","North West Hampshire",""
"Roger Moate","1991-01-29","Signed","Faversham",""
"Bill Cash","1991-01-29","Signed","Stafford",""
"Winston Churchill","1991-01-29","Signed","Davyhulme",""
"Tam Dalyell","1991-01-29","Signed","Linlithgow",""
"Hugh Dykes","1991-01-29","Signed","Harrow East",""
"Peggy Fenner","1991-01-29","Signed","Medway",""
"Michael Foot","1991-01-29","Signed","Blaenau Gwent",""
"Marcus Fox","1991-01-29","Signed","Shipley",""
"George Gardiner","1991-01-29","Signed","Reigate",""
"Anthony Grant","1991-01-29","Signed","Cambridge South West",""
"Harry Greenway","1991-01-29","Signed","Ealing North",""
"Jonathan Aitken","1991-01-29","Signed","South Thanet",""
"Michael Grylls","1991-01-29","Signed","Surrey North West",""
"Jacques Arnold","1991-01-29","Signed","Gravesham",""
"David Steel","1991-01-29","Signed","Tweeddale, Ettrick and Lauderdale",""
"David Sumberg","1991-01-29","Signed","Bury South",""
"John Taylor","1991-01-29","Signed","Strangford",""
"Richard Tracey","1991-01-29","Signed","Surbiton",""
"John Wheeler","1991-01-29","Signed","Westminster North",""
"Nicholas Winterton","1991-01-29","Signed","Macclesfield",""
"Marion Roe","1991-01-30","Signed","Broxbourne",""
"Ernie Ross","1991-01-30","Signed","Dundee West",""
"Martin Smyth","1991-01-30","Signed","Belfast South",""
"Norman Hogg","1991-01-30","Signed","Cumbernauld & Kilsyth",""
"Humfrey Malins","1991-01-30","Signed","Croydon North West",""
"John McAllion","1991-01-30","Signed","Dundee East",""
"William McKelvey","1991-01-30","Signed","Kilmarnock & Loudoun",""
"James Molyneaux","1991-01-30","Signed","Lagan Valley",""
"Gordon Oakes","1991-01-30","Signed","Halton",""
"Michael Colvin","1991-01-30","Signed","Romsey and Waterside",""
"Simon Coombs","1991-01-30","Signed","Swindon",""
"Alexander Eadie","1991-01-30","Signed","Midlothian",""
"George Foulkes","1991-01-30","Signed","Carrick, Cumnock and Doon Valley",""
"Roger Gale","1991-01-30","Signed","North Thanet",""
"Roy Beggs","1991-01-30","Signed","East Antrim",""
"John Blackburn","1991-01-30","Signed","Dudley West",""
"Andrew Bowden","1991-01-30","Signed","Brighton, Kemptown",""
"Cecil Walker","1991-01-30","Signed","Belfast North",""
"Charles Wardle","1991-01-30","Signed","Bexhill & Battle",""
"David Wilshire","1991-01-30","Signed","Spelthorne",""
"James Pawsey","1991-01-31","Signed","Rugby & Kenilworth",""
"John Reid","1991-01-31","Signed","Motherwell North",""
"Willie Ross","1991-01-31","Signed","East Londonderry",""
"Alan Haselhurst","1991-01-31","Signed","Saffron Walden",""
"Charles Kennedy","1991-01-31","Signed","Ross and Cromarty and Skye",""
"Richard Livsey","1991-01-31","Signed","Brecon and Radnor",""
"Robert Maclennan","1991-01-31","Signed","Caithness and Sutherland",""
"Eddie McGrady","1991-01-31","Signed","South Down",""
"Menzies Campbell","1991-01-31","Signed","Fife North East",""
"Bob Dunn","1991-01-31","Signed","Dartford",""
"Jimmy Dunnachie","1991-01-31","Signed","Glasgow, Pollok",""
"Andrew Faulds","1991-01-31","Signed","Warley East",""
"Janet Fookes","1991-01-31","Signed","Plymouth Drake",""
"Norman Godman","1991-01-31","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1991-01-31","Signed","Bridgend",""
"John Hannam","1991-01-31","Signed","Exeter",""
"Dafydd Elis Thomas","1991-01-31","Signed","Meirionnydd Nant Conwy",""
"Patrick Thompson","1991-01-31","Signed","Norwich North",""
"Ann Winterton","1991-01-31","Signed","Congleton",""
"Ray Michie","1991-02-01","Signed","Argyll & Bute",""
"Anthony Nelson","1991-02-01","Signed","Chichester",""
"Richard Page","1991-02-01","Signed","South West Hertfordshire",""
"Ian Bruce","1991-02-01","Signed","South Dorset",""
"Teresa Gorman","1991-02-01","Signed","Billericay",""
"Michael Alison","1991-02-01","Signed","Selby",""
"Peter Griffiths","1991-02-01","Signed","Portsmouth North",""
"Alan Williams","1991-02-01","Signed","Swansea West",""
"Peter Hardy","1991-02-04","Signed","Wentworth",""
"Jim Wallace","1991-02-05","Signed","Orkney & Shetland",""
"John Evans","1991-02-06","Signed","St Helens North",""
"Christopher Gill","1991-02-06","Signed","Ludlow",""
"Joan Ruddock","1991-02-07","Signed","Lewisham, Deptford",""
"Russell Johnston","1991-02-07","Signed","Inverness, Nairn and Lochaber",""
"Malcolm Bruce","1991-02-07","Signed","Gordon",""
"Ronnie Fearn","1991-02-07","Signed","Southport",""
"David Alton","1991-02-07","Signed","Liverpool Mossley Hill",""
"Nicholas Bonsor","1991-02-07","Signed","Upminster",""
"Tim Rathbone","1991-02-08","Signed","Lewes",""
"Doug Hoyle","1991-02-11","Signed","Warrington North",""
"Tommy Graham","1991-02-13","Signed","Renfrew West and Inverclyde",""
"Paul Murphy","1991-02-14","Signed","Torfaen",""
"David Ashby","1991-02-14","Signed","North West Leicestershire",""
"Spencer Batiste","1991-02-14","Signed","Elmet",""
"Jack Thompson","1991-02-14","Signed","Wansbeck",""
"Peter Pike","1991-02-18","Signed","Burnley",""
"Geoffrey Johnson Smith","1991-02-18","Signed","Wealden",""
"Donald Anderson","1991-02-19","Signed","Swansea East",""
"George Younger","1991-02-19","Signed","Ayr",""
"Ken Maginnis","1991-02-21","Signed","Fermanagh & South Tyrone",""
"Clifford Forsythe","1991-02-21","Signed","South Antrim",""
"John Marek","1991-02-26","Signed","Wrexham",""
"Stuart Bell","1991-02-26","Signed","Middlesbrough",""
"Alex Carlile","1991-02-28","Signed","Montgomery",""
"Derek Conway","1991-02-28","Signed","Shrewsbury & Atcham",""
"Brian Sedgemore","1991-03-18","Signed","Hackney South & Shoreditch",""
"Patrick Cormack","1991-03-18","Signed","South Staffordshire",""
"Alan Beith","1991-03-18","Signed","Berwick-upon-Tweed",""
"Peter Bottomley","1991-03-18","Signed","Eltham",""
"John Hunt","1991-03-19","Signed","Ravensbourne",""
"John Gilbert","1991-03-19","Signed","Dudley East",""
"Gwyneth Dunwoody","1991-03-20","Signed","Crewe & Nantwich",""
"Michael Jopling","1991-03-21","Signed","Westmorland & Lonsdale",""
"Richard Luce","1991-03-21","Signed","Shoreham",""
"Timothy Devlin","1991-03-25","Signed","Stockton South",""
"Tom Arnold","1991-03-25","Signed","Hazel Grove",""
"Vivian Bendall","1991-03-26","Signed","Ilford North",""
"Kenneth Eastham","1991-03-27","Signed","Manchester, Blackley",""
"David Evans","1991-03-27","Signed","Welwyn Hatfield",""
"David Evennett","1991-03-27","Signed","Erith and Crayford",""
"Barry Field","1991-03-27","Signed","Isle of Wight",""
"John Gorst","1991-03-27","Signed","Hendon North",""
"Richard Alexander","1991-03-27","Signed","Newark",""
"Ian Grist","1991-03-27","Signed","Cardiff Central",""
"James Hill","1991-04-15","Signed","Southampton, Test",""
"Greville Janner","1991-04-15","Signed","Leicester West",""
"Alistair Burt","1991-04-15","Signed","Bury North",""
"Ron Davies","1991-04-15","Signed","Caerphilly",""
"Frank Field","1991-04-15","Signed","Birkenhead",""
"Norman Fowler","1991-04-15","Signed","Sutton Coldfield",""
"Gerald Howarth","1991-04-17","Signed","Cannock and Burntwood",""
"Ralph Howell","1991-04-17","Signed","North Norfolk",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Andrew Hargreaves","1991-04-22","Signed","Birmingham, Hall Green",""
"Jerry Hayes","1991-05-01","Signed","Harlow",""
"Kevin Barron","1991-05-22","Signed","Rother Valley",""
