"mp","date","type","constituency","party"
"Peter Hardy","1991-01-24","Proposed","Wentworth",""
"Russell Johnston","1991-01-24","Signed","Inverness, Nairn and Lochaber",""
"David Knox","1991-01-24","Signed","Staffordshire Moorlands",""
"Alan Meale","1991-01-24","Signed","Mansfield",""
"Peter Temple-Morris","1991-01-24","Signed","Leominster",""
"Chris Smith","1991-01-28","Signed","Islington South & Finsbury",""
"John Cummings","1991-01-28","Signed","Easington",""
"Win Griffiths","1991-01-28","Signed","Bridgend",""
"David Steel","1991-01-28","Signed","Tweeddale, Ettrick and Lauderdale",""
"Alan Williams","1991-01-28","Signed","Swansea West",""
"Nicholas Winterton","1991-01-28","Signed","Macclesfield",""
"Brian Wilson","1991-01-29","Signed","Cunninghame North",""
"Ronnie Fearn","1991-01-29","Signed","Southport",""
"John Evans","1991-01-29","Signed","St Helens North",""
"Ronnie Campbell","1991-01-29","Signed","Blyth Valley",""
"Alan Haselhurst","1991-01-30","Signed","Saffron Walden",""
"Geraint Howells","1991-01-30","Signed","Ceredigion and Pembroke North",""
"Martyn Jones","1991-01-30","Signed","Clwyd South West",""
"Gordon Oakes","1991-01-30","Signed","Halton",""
"Maria Fyfe","1991-01-30","Signed","Glasgow, Maryhill",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"Peter Pike","1991-02-01","Signed","Burnley",""
"Chris Mullin","1991-02-01","Signed","Sunderland South",""
"Robert Hicks","1991-02-05","Signed","South East Cornwall",""
"Jim Wallace","1991-02-06","Signed","Orkney & Shetland",""
"Doug Hoyle","1991-02-11","Signed","Warrington North",""
"William McCrea","1991-02-18","Signed","Mid Ulster",""
"Alex Carlile","1991-02-28","Signed","Montgomery",""
