"mp","date","type","constituency","party"
"Clive Soley","1991-01-29","Proposed","Hammersmith",""
"Ernie Ross","1991-01-30","Signed","Dundee West",""
"John McAllion","1991-01-30","Signed","Dundee East",""
"William McKelvey","1991-01-30","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1991-01-30","Signed","Sheffield, Heeley",""
"Jimmy Dunnachie","1991-01-30","Signed","Glasgow, Pollok",""
"Joan Lestor","1991-01-31","Signed","Eccles",""
"Keith Bradley","1991-01-31","Signed","Manchester, Withington",""
"Norman Godman","1991-01-31","Signed","Greenock and Port Glasgow",""
"James Wray","1991-02-05","Signed","Glasgow Provan",""
"John Cummings","1991-02-05","Signed","Easington",""
"Tom Cox","1991-02-05","Signed","Tooting",""
"Peter Pike","1991-02-06","Signed","Burnley",""
"Eric Illsley","1991-02-06","Signed","Barnsley Central",""
"Harry Cohen","1991-02-06","Signed","Leyton",""
"Ronald Brown","1991-02-07","Signed","Edinburgh Leith",""
"Tommy Graham","1991-02-13","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1991-02-14","Signed","Wansbeck",""
"John Garrett","1991-02-27","Signed","Norwich South",""
"Alex Carlile","1991-02-28","Signed","Montgomery",""
"Max Madden","1991-03-06","Signed","Bradford West",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
