"mp","date","type","constituency","party"
"Jimmy Hood","1991-03-26","Proposed","Clydesdale",""
"Ernie Ross","1991-03-26","Signed","Dundee West",""
"Tommy Graham","1991-03-26","Signed","Renfrew West and Inverclyde",""
"Maria Fyfe","1991-03-26","Signed","Glasgow, Maryhill",""
"Jimmy Dunnachie","1991-03-26","Signed","Glasgow, Pollok",""
"Tom Clarke","1991-03-26","Signed","Monklands West",""
"Alan Meale","1991-03-26","Signed","Mansfield",""
"William McKelvey","1991-03-26","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-03-26","Signed","Dundee East",""
"Michael Martin","1991-03-26","Signed","Glasgow, Springburn",""
"David Marshall","1991-03-26","Signed","Glasgow, Shettleston",""
"Norman Hogg","1991-03-26","Signed","Cumbernauld & Kilsyth",""
"Harriet Harman","1991-03-26","Signed","Peckham",""
"Michael Welsh","1991-03-27","Signed","Doncaster North",""
"Keith Bradley","1991-03-27","Signed","Manchester, Withington",""
"Mike Watson","1991-03-27","Signed","Glasgow Central",""
"Alexander Eadie","1991-03-27","Signed","Midlothian",""
"Terry Davis","1991-03-27","Signed","Birmingham, Hodge Hill",""
"John Cummings","1991-03-27","Signed","Easington",""
"Ronnie Campbell","1991-03-27","Signed","Blyth Valley",""
"Bill Michie","1991-03-27","Signed","Sheffield, Heeley",""
"Eric Illsley","1991-03-28","Signed","Barnsley Central",""
"Ron Davies","1991-03-28","Signed","Caerphilly",""
"Norman Godman","1991-03-28","Signed","Greenock and Port Glasgow",""
"Tony Lloyd","1991-04-15","Signed","Stretford",""
"Brian Wilson","1991-04-15","Signed","Cunninghame North",""
"Peter Pike","1991-04-17","Signed","Burnley",""
"Joyce Quin","1991-04-18","Signed","Gateshead East",""
