"mp","date","type","constituency","party"
"Dennis Skinner","1991-07-17","Proposed","Bolsover",""
"Jeremy Corbyn","1991-07-17","Signed","Islington North",""
"Martin Redmond","1991-07-18","Signed","Don Valley",""
"Ronnie Campbell","1991-07-18","Signed","Blyth Valley",""
"Jimmy Dunnachie","1991-07-18","Signed","Glasgow, Pollok",""
"Harry Barnes","1991-07-18","Signed","North East Derbyshire",""
"James Wray","1991-07-23","Signed","Glasgow Provan",""
"Eric Illsley","1991-07-24","Signed","Barnsley Central",""
"Bill Michie","1991-07-24","Signed","Sheffield, Heeley",""
"John Cummings","1991-07-24","Signed","Easington",""
"Audrey Wise","1991-07-24","Signed","Preston",""
