"mp","date","type","constituency","party"
"Peter Hain","1991-06-19","Proposed","Neath",""
"Robert Hughes","1991-06-20","Signed","Aberdeen North",""
"Frank Cook","1991-06-20","Signed","Stockton North",""
"Norman Hogg","1991-06-25","Signed","Cumbernauld & Kilsyth",""
"Joan Lestor","1991-06-25","Signed","Eccles",""
"Eddie Loyden","1991-06-25","Signed","Liverpool, Garston",""
"Bill Michie","1991-06-25","Signed","Sheffield, Heeley",""
"Roland Boyes","1991-06-25","Signed","Houghton and Washington",""
"Harry Barnes","1991-06-25","Signed","North East Derbyshire",""
"Mike Watson","1991-06-25","Signed","Glasgow Central",""
"John Evans","1991-06-26","Signed","St Helens North",""
"Tommy Graham","1991-06-26","Signed","Renfrew West and Inverclyde",""
"Dennis Skinner","1991-06-27","Signed","Bolsover",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Dennis Turner","1991-06-27","Signed","Wolverhampton South East",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
