"mp","date","type","constituency","party"
"Brian Sedgemore","1991-03-27","Proposed","Hackney South & Shoreditch",""
"Ernie Ross","1991-03-28","Signed","Dundee West",""
"Dennis Skinner","1991-03-28","Signed","Bolsover",""
"John McAllion","1991-03-28","Signed","Dundee East",""
"William McKelvey","1991-03-28","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1991-03-28","Signed","Mansfield",""
"Jeremy Corbyn","1991-03-28","Signed","Islington North",""
"Diane Abbott","1991-03-28","Signed","Hackney North & Stoke Newington",""
"Harry Barnes","1991-03-28","Signed","North East Derbyshire",""
"Tony Banks","1991-04-16","Signed","Newham North West",""
"John Battle","1991-04-16","Signed","Leeds West",""
"Jimmy Dunnachie","1991-04-16","Signed","Glasgow, Pollok",""
"Alice Mahon","1991-04-16","Signed","Halifax",""
"Eddie Loyden","1991-04-16","Signed","Liverpool, Garston",""
"Peter Hardy","1991-04-16","Signed","Wentworth",""
"Eric Illsley","1991-04-17","Signed","Barnsley Central",""
"Keith Bradley","1991-04-17","Signed","Manchester, Withington",""
"Ron Davies","1991-04-17","Signed","Caerphilly",""
"Richard Caborn","1991-04-23","Signed","Sheffield Central",""
"Ronald Brown","1991-04-25","Signed","Edinburgh Leith",""
"Bob Cryer","1991-04-25","Signed","Bradford South",""
"Tommy Graham","1991-04-26","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Martyn Jones","1991-05-03","Signed","Clwyd South West",""
"Jimmy Hood","1991-05-09","Signed","Clydesdale",""
"David Lambie","1991-05-16","Signed","Cunninghame South",""
