"mp","date","type","constituency","party"
"Toby Jessel","1991-07-04","Proposed","Twickenham",""
"Tom Clarke","1991-07-04","Signed","Monklands West",""
"Max Madden","1991-07-04","Signed","Bradford West",""
"Michael Colvin","1991-07-04","Signed","Romsey and Waterside",""
"Hugh Dykes","1991-07-04","Signed","Harrow East",""
"John Fraser","1991-07-04","Signed","Norwood",""
"Llin Golding","1991-07-04","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1991-07-04","Signed","Bow and Poplar",""
"Tommy Graham","1991-07-04","Signed","Renfrew West and Inverclyde",""
"Harry Greenway","1991-07-04","Signed","Ealing North",""
"Richard Alexander","1991-07-04","Signed","Newark",""
"Donald Anderson","1991-07-04","Signed","Swansea East",""
"David Sumberg","1991-07-04","Signed","Bury South",""
"Keith Vaz","1991-07-04","Signed","Leicester East",""
"Bowen Wells","1991-07-04","Signed","Hertford & Stortford",""
"David Wilshire","1991-07-04","Signed","Spelthorne",""
"James Wray","1991-07-04","Signed","Glasgow Provan",""
"Peter Hordern","1991-07-04","Signed","Horsham",""
"Iain Mills","1991-07-04","Signed","Meriden",""
"Peter Pike","1991-07-04","Signed","Burnley",""
"Elizabeth Peacock","1991-07-04","Signed","Batley & Spen",""
"Dawn Primarolo","1991-07-04","Signed","Bristol South",""
"John Reid","1991-07-04","Signed","Motherwell North",""
"Willie Ross","1991-07-04","Signed","East Londonderry",""
"Andrew Rowe","1991-07-04","Signed","Kent Mid",""
"Roger Sims","1991-07-04","Signed","Chislehurst",""
"Ralph Howell","1991-07-04","Signed","North Norfolk",""
"Greville Janner","1991-07-04","Signed","Leicester West",""
"Ivan Lawrence","1991-07-04","Signed","Burton",""
"Alice Mahon","1991-07-04","Signed","Halifax",""
"Humfrey Malins","1991-07-04","Signed","Croydon North West",""
"William McKelvey","1991-07-04","Signed","Kilmarnock & Loudoun",""
"Alun Michael","1991-07-04","Signed","Cardiff South & Penarth",""
"John Cummings","1991-07-05","Signed","Easington",""
"Peter Hardy","1991-07-05","Signed","Wentworth",""
"Frank Cook","1991-07-05","Signed","Stockton North",""
"Joyce Quin","1991-07-08","Signed","Gateshead East",""
"Chris Smith","1991-07-08","Signed","Islington South & Finsbury",""
"David Knox","1991-07-08","Signed","Staffordshire Moorlands",""
"James Lester","1991-07-08","Signed","Broxtowe",""
"Win Griffiths","1991-07-08","Signed","Bridgend",""
"Eric Illsley","1991-07-09","Signed","Barnsley Central",""
"Elliot Morley","1991-07-09","Signed","Glanford and Scunthorpe",""
"John Evans","1991-07-09","Signed","St Helens North",""
"Keith Bradley","1991-07-10","Signed","Manchester, Withington",""
"Dennis Turner","1991-07-10","Signed","Wolverhampton South East",""
"Gerry Steinberg","1991-07-10","Signed","Durham, City of",""
"Tony Lloyd","1991-07-11","Signed","Stretford",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"John Battle","1991-07-11","Signed","Leeds West",""
"Jack Thompson","1991-07-11","Signed","Wansbeck",""
"Denzil Davies","1991-07-12","Signed","Llanelli",""
"Joan Lestor","1991-07-16","Signed","Eccles",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
