"mp","date","type","constituency","party"
"Tony Banks","1991-03-25","Proposed","Newham North West",""
"Keith Bradley","1991-03-25","Signed","Manchester, Withington",""
"Peter Pike","1991-03-25","Signed","Burnley",""
"Ronald Brown","1991-03-25","Signed","Edinburgh Leith",""
"Richard Caborn","1991-03-25","Signed","Sheffield Central",""
"James Callaghan","1991-03-25","Signed","Heywood & Middleton",""
"Tom Clarke","1991-03-25","Signed","Monklands West",""
"David Clelland","1991-03-25","Signed","Tyne Bridge",""
"Harry Cohen","1991-03-25","Signed","Leyton",""
"Lawrence Cunliffe","1991-03-25","Signed","Leigh",""
"Ron Davies","1991-03-25","Signed","Caerphilly",""
"Kenneth Eastham","1991-03-25","Signed","Manchester, Blackley",""
"John Evans","1991-03-25","Signed","St Helens North",""
"Derek Fatchett","1991-03-25","Signed","Leeds Central",""
"Mark Fisher","1991-03-25","Signed","Stoke-on-Trent Central",""
"Norman Godman","1991-03-25","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1991-03-25","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1991-03-25","Signed","Hackney North & Stoke Newington",""
"Hilary Armstrong","1991-03-25","Signed","North West Durham",""
"Harry Barnes","1991-03-25","Signed","North East Derbyshire",""
"Gerry Bermingham","1991-03-25","Signed","St Helens South",""
"Gerry Steinberg","1991-03-25","Signed","Durham, City of",""
"Dennis Turner","1991-03-25","Signed","Wolverhampton South East",""
"Joan Walley","1991-03-25","Signed","Stoke-on-Trent North",""
"Brian Wilson","1991-03-25","Signed","Cunninghame North",""
"Audrey Wise","1991-03-25","Signed","Preston",""
"Chris Mullin","1991-03-25","Signed","Sunderland South",""
"Roland Boyes","1991-03-25","Signed","Houghton and Washington",""
"Tom Pendry","1991-03-25","Signed","Stalybridge & Hyde",""
"Dawn Primarolo","1991-03-25","Signed","Bristol South",""
"Ernie Ross","1991-03-25","Signed","Dundee West",""
"Joan Ruddock","1991-03-25","Signed","Lewisham, Deptford",""
"Clare Short","1991-03-25","Signed","Birmingham, Ladywood",""
"Dennis Skinner","1991-03-25","Signed","Bolsover",""
"Andrew Smith","1991-03-25","Signed","Oxford East",""
"John Smith","1991-03-25","Signed","Vale of Glamorgan",""
"Peter Hardy","1991-03-25","Signed","Wentworth",""
"George Howarth","1991-03-25","Signed","Knowsley North",""
"Robert Litherland","1991-03-25","Signed","Manchester Central",""
"Alice Mahon","1991-03-25","Signed","Halifax",""
"Mo Mowlam","1991-03-25","Signed","Redcar",""
"Elliot Morley","1991-03-25","Signed","Glanford and Scunthorpe",""
"Bill Michie","1991-03-25","Signed","Sheffield, Heeley",""
"Alan Meale","1991-03-25","Signed","Mansfield",""
"John McWilliam","1991-03-25","Signed","Blaydon",""
"William McKelvey","1991-03-25","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1991-03-25","Signed","Makerfield",""
"John McAllion","1991-03-25","Signed","Dundee East",""
"David Marshall","1991-03-25","Signed","Glasgow, Shettleston",""
"Tony Lloyd","1991-03-25","Signed","Stretford",""
"Michael Welsh","1991-03-26","Signed","Doncaster North",""
"John Battle","1991-03-26","Signed","Leeds West",""
"Andrew Faulds","1991-03-26","Signed","Warley East",""
"Jimmy Dunnachie","1991-03-26","Signed","Glasgow, Pollok",""
"David Lambie","1991-03-26","Signed","Cunninghame South",""
"Terry Davis","1991-03-26","Signed","Birmingham, Hodge Hill",""
"John Cummings","1991-03-26","Signed","Easington",""
"Eddie Loyden","1991-03-26","Signed","Liverpool, Garston",""
"Adam Ingram","1991-03-26","Signed","East Kilbride",""
"Eric Illsley","1991-03-26","Signed","Barnsley Central",""
"Sylvia Heal","1991-03-26","Signed","Staffordshire Mid",""
"Terry Patchett","1991-03-26","Signed","Barnsley East",""
"Ronnie Campbell","1991-03-26","Signed","Blyth Valley",""
"Kate Hoey","1991-03-27","Signed","Vauxhall",""
"Jimmy Hood","1991-03-27","Signed","Clydesdale",""
"James Kilfedder","1991-03-27","Signed","North Down",""
"Joan Lestor","1991-03-27","Signed","Eccles",""
"Alexander Eadie","1991-03-27","Signed","Midlothian",""
"Win Griffiths","1991-03-27","Signed","Bridgend",""
"Mike Watson","1991-03-27","Signed","Glasgow Central",""
"Tom Cox","1991-03-28","Signed","Tooting",""
"Chris Smith","1991-04-15","Signed","Islington South & Finsbury",""
"John McFall","1991-04-15","Signed","Dumbarton",""
"Margaret Ewing","1991-04-15","Signed","Moray",""
"James Wray","1991-04-16","Signed","Glasgow Provan",""
"Edward O'Hara","1991-04-18","Signed","Knowsley South",""
"Eric Martlew","1991-04-22","Signed","Carlisle",""
"Frank Doran","1991-04-25","Signed","Aberdeen South",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"John Gilbert","1991-04-30","Signed","Dudley East",""
"Jack Thompson","1991-05-01","Signed","Wansbeck",""
"Martyn Jones","1991-05-03","Signed","Clwyd South West",""
"Alex Carlile","1991-05-10","Signed","Montgomery",""
