"mp","date","type","constituency","party"
"Roger Gale","1990-12-17","Proposed","North Thanet",""
"Nigel Griffiths","1990-12-17","Seconded","Edinburgh South",""
"Charles Kennedy","1990-12-17","Seconded","Ross and Cromarty and Skye",""
"John Blackburn","1990-12-17","Seconded","Dudley West",""
"Tony Banks","1990-12-17","Seconded","Newham North West",""
"Lawrence Cunliffe","1990-12-17","Seconded","Leigh",""
"David Clelland","1990-12-17","Signed","Tyne Bridge",""
"Menzies Campbell","1990-12-17","Signed","Fife North East",""
"Robin Corbett","1990-12-17","Signed","Birmingham, Erdington",""
"Julian Critchley","1990-12-17","Signed","Aldershot",""
"Den Dover","1990-12-17","Signed","Chorley",""
"Margaret Ewing","1990-12-17","Signed","Moray",""
"Derek Fatchett","1990-12-17","Signed","Leeds Central",""
"Paul Flynn","1990-12-17","Signed","Newport West",""
"George Foulkes","1990-12-17","Signed","Carrick, Cumnock and Doon Valley",""
"Mildred Gordon","1990-12-17","Signed","Bow and Poplar",""
"Irene Adams","1990-12-17","Signed","Paisley North",""
"Richard Alexander","1990-12-17","Signed","Newark",""
"Win Griffiths","1990-12-17","Signed","Bridgend",""
"Joe Ashton","1990-12-17","Signed","Bassetlaw",""
"Gerry Bermingham","1990-12-17","Signed","St Helens South",""
"Teddy Taylor","1990-12-17","Signed","Southend East",""
"Tony Worthington","1990-12-17","Signed","Clydebank & Milngavie",""
"William McKelvey","1990-12-17","Signed","Kilmarnock & Loudoun",""
"Stuart Randall","1990-12-17","Signed","Kingston upon Hull West",""
"Jeff Rooker","1990-12-17","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1990-12-17","Signed","Dundee West",""
"Norman Hogg","1990-12-17","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1990-12-17","Signed","East Lothian",""
"Calum MacDonald","1990-12-17","Signed","Na h-Eileanan an Iar",""
"Jim Marshall","1990-12-17","Signed","Leicester South",""
"John McAllion","1990-12-17","Signed","Dundee East",""
"Henry McLeish","1990-12-17","Signed","Central Fife",""
"John McWilliam","1990-12-17","Signed","Blaydon",""
"Fergus Montgomery","1990-12-17","Signed","Altrincham and Sale",""
"Roland Boyes","1990-12-17","Signed","Houghton and Washington",""
"Rhodes Boyson","1990-12-17","Signed","Brent North",""
"Julian Brazier","1990-12-17","Signed","Canterbury",""
"Ian Bruce","1990-12-17","Signed","South Dorset",""
"Tom Clarke","1990-12-17","Signed","Monklands West",""
"Jimmy Dunnachie","1990-12-18","Signed","Glasgow, Pollok",""
"Dennis Turner","1990-12-18","Signed","Wolverhampton South East",""
"Jim Wallace","1990-12-18","Signed","Orkney & Shetland",""
"Mike Watson","1990-12-18","Signed","Glasgow Central",""
"Roy Hughes","1990-12-18","Signed","Newport East",""
"Geoffrey Lofthouse","1990-12-18","Signed","Pontefract & Castleford",""
"David Knox","1990-12-18","Signed","Staffordshire Moorlands",""
"Eric Illsley","1990-12-18","Signed","Barnsley Central",""
"Peter Hardy","1990-12-18","Signed","Wentworth",""
"Tom Cox","1990-12-18","Signed","Tooting",""
"Tom Pendry","1990-12-19","Signed","Stalybridge & Hyde",""
"Chris Smith","1990-12-19","Signed","Islington South & Finsbury",""
"Ron Leighton","1990-12-19","Signed","Newham North East",""
"Ian McCartney","1990-12-19","Signed","Makerfield",""
"Richard Caborn","1990-12-19","Signed","Sheffield Central",""
"John Evans","1990-12-19","Signed","St Helens North",""
"Keith Vaz","1990-12-20","Signed","Leicester East",""
"William McCrea","1991-01-14","Signed","Mid Ulster",""
"Paul Boateng","1991-01-14","Signed","Brent South",""
"Ronnie Fearn","1991-01-14","Signed","Southport",""
"John Butcher","1991-01-14","Signed","Coventry South West",""
"Russell Johnston","1991-01-14","Signed","Inverness, Nairn and Lochaber",""
"Gwyneth Dunwoody","1991-01-14","Signed","Crewe & Nantwich",""
"Austin Mitchell","1991-01-14","Signed","Great Grimsby",""
"Janet Fookes","1991-01-15","Signed","Plymouth Drake",""
"Cecil Walker","1991-01-15","Signed","Belfast North",""
"Jonathan Aitken","1991-01-15","Signed","South Thanet",""
"Andrew Faulds","1991-01-15","Signed","Warley East",""
"Patrick Cormack","1991-01-15","Signed","South Staffordshire",""
"Michael Colvin","1991-01-15","Signed","Romsey and Waterside",""
"Winston Churchill","1991-01-15","Signed","Davyhulme",""
"Gordon Oakes","1991-01-15","Signed","Halton",""
"Emma Nicholson","1991-01-15","Signed","Torridge & West Devon",""
"Michael Mates","1991-01-15","Signed","East Hampshire",""
"Michael Martin","1991-01-15","Signed","Glasgow, Springburn",""
"Martin Smyth","1991-01-15","Signed","Belfast South",""
"Clifford Forsythe","1991-01-16","Signed","South Antrim",""
"Nicholas Winterton","1991-01-16","Signed","Macclesfield",""
"Andrew Smith","1991-01-17","Signed","Oxford East",""
"Ken Maginnis","1991-01-17","Signed","Fermanagh & South Tyrone",""
"Stephen Day","1991-01-17","Signed","Cheadle",""
"Roy Beggs","1991-01-22","Signed","East Antrim",""
"Seamus Mallon","1991-01-23","Signed","Newry & Armagh",""
