"mp","date","type","constituency","party"
"Ken Maginnis","1990-12-10","Proposed","Fermanagh & South Tyrone",""
"Tom Cox","1990-12-10","Signed","Tooting",""
"Donald Anderson","1990-12-10","Signed","Swansea East",""
"Matthew Taylor","1990-12-10","Signed","Truro",""
"John Wheeler","1990-12-10","Signed","Westminster North",""
"Ernie Ross","1990-12-11","Signed","Dundee West",""
"David Knox","1990-12-11","Signed","Staffordshire Moorlands",""
"Joan Lestor","1990-12-11","Signed","Eccles",""
"John McAllion","1990-12-11","Signed","Dundee East",""
"William McKelvey","1990-12-11","Signed","Kilmarnock & Loudoun",""
"Lawrence Cunliffe","1990-12-11","Signed","Leigh",""
"Terry Davis","1990-12-11","Signed","Birmingham, Hodge Hill",""
"Audrey Wise","1990-12-11","Signed","Preston",""
"Peter Hardy","1990-12-12","Signed","Wentworth",""
"Gordon Oakes","1990-12-12","Signed","Halton",""
"Michael Clark","1990-12-12","Signed","Rochford",""
"David Clelland","1990-12-12","Signed","Tyne Bridge",""
"Simon Coombs","1990-12-12","Signed","Swindon",""
"Kenneth Eastham","1990-12-12","Signed","Manchester, Blackley",""
"John Evans","1990-12-12","Signed","St Helens North",""
"George Foulkes","1990-12-12","Signed","Carrick, Cumnock and Doon Valley",""
"Richard Alexander","1990-12-12","Signed","Newark",""
"Peter Pike","1990-12-13","Signed","Burnley",""
"Martin Smyth","1990-12-13","Signed","Belfast South",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"Roland Boyes","1990-12-13","Signed","Houghton and Washington",""
"Ian Bruce","1990-12-13","Signed","South Dorset",""
"Harry Cohen","1990-12-13","Signed","Leyton",""
"James Cran","1990-12-13","Signed","Beverley",""
"Ron Davies","1990-12-13","Signed","Caerphilly",""
"Janet Fookes","1990-12-13","Signed","Plymouth Drake",""
"George Gardiner","1990-12-13","Signed","Reigate",""
"Win Griffiths","1990-12-13","Signed","Bridgend",""
"Jack Aspinwall","1990-12-13","Signed","Wansdyke",""
"David Atkinson","1990-12-13","Signed","Bournemouth East",""
"Gerry Bermingham","1990-12-13","Signed","St Helens South",""
"Gerry Steinberg","1990-12-13","Signed","Durham, City of",""
"John Butcher","1990-12-14","Signed","Coventry South West",""
"Andrew Faulds","1990-12-14","Signed","Warley East",""
"Jonathan Aitken","1990-12-14","Signed","South Thanet",""
"Jack Thompson","1990-12-14","Signed","Wansbeck",""
"Eric Illsley","1990-12-17","Signed","Barnsley Central",""
"Alex Carlile","1990-12-17","Signed","Montgomery",""
"Robin Corbett","1990-12-17","Signed","Birmingham, Erdington",""
"Patrick Cormack","1990-12-17","Signed","South Staffordshire",""
"Alexander Eadie","1990-12-17","Signed","Midlothian",""
"Ronnie Fearn","1990-12-17","Signed","Southport",""
"Paul Flynn","1990-12-17","Signed","Newport West",""
"Roger Gale","1990-12-17","Signed","North Thanet",""
"Jacques Arnold","1990-12-17","Signed","Gravesham",""
"Vivian Bendall","1990-12-17","Signed","Ilford North",""
"Nicholas Bonsor","1990-12-17","Signed","Upminster",""
"Norman Hogg","1990-12-18","Signed","Cumbernauld & Kilsyth",""
"Geraint Howells","1990-12-18","Signed","Ceredigion and Pembroke North",""
"Charles Kennedy","1990-12-18","Signed","Ross and Cromarty and Skye",""
"Ian McCartney","1990-12-18","Signed","Makerfield",""
"Julian Brazier","1990-12-18","Signed","Canterbury",""
"Michael Colvin","1990-12-18","Signed","Romsey and Waterside",""
"Jimmy Dunnachie","1990-12-18","Signed","Glasgow, Pollok",""
"Michael Foot","1990-12-18","Signed","Blaenau Gwent",""
"Christopher Gill","1990-12-18","Signed","Ludlow",""
"Llin Golding","1990-12-18","Signed","Newcastle-under-Lyme",""
"Michael Alison","1990-12-18","Signed","Selby",""
"Michael Grylls","1990-12-18","Signed","Surrey North West",""
"Hilary Armstrong","1990-12-18","Signed","North West Durham",""
"Jim Wallace","1990-12-18","Signed","Orkney & Shetland",""
"Chris Smith","1990-12-19","Signed","Islington South & Finsbury",""
"Alan Haselhurst","1990-12-19","Signed","Saffron Walden",""
"John Home Robertson","1990-12-19","Signed","East Lothian",""
"Kim Howells","1990-12-19","Signed","Pontypridd",""
"Roy Hughes","1990-12-19","Signed","Newport East",""
"John Hunt","1990-12-19","Signed","Ravensbourne",""
"Ieuan Wyn Jones","1990-12-19","Signed","Ynys M",""
"Martyn Jones","1990-12-19","Signed","Clwyd South West",""
"Richard Caborn","1990-12-19","Signed","Sheffield Central",""
"John Fraser","1990-12-19","Signed","Norwood",""
"Harry Greenway","1990-12-19","Signed","Ealing North",""
"John Hannam","1990-12-19","Signed","Exeter",""
"Roy Beggs","1990-12-19","Signed","East Antrim",""
"Harriet Harman","1991-01-14","Signed","Peckham",""
"John Hume","1991-01-14","Signed","Foyle",""
"Greville Janner","1991-01-14","Signed","Leicester West",""
"Russell Johnston","1991-01-14","Signed","Inverness, Nairn and Lochaber",""
"Gwilym Jones","1991-01-14","Signed","Cardiff North",""
"Michael Mates","1991-01-14","Signed","East Hampshire",""
"Malcolm Bruce","1991-01-14","Signed","Gordon",""
"James Callaghan","1991-01-14","Signed","Heywood & Middleton",""
"Menzies Campbell","1991-01-14","Signed","Fife North East",""
"Bill Cash","1991-01-14","Signed","Stafford",""
"Winston Churchill","1991-01-14","Signed","Davyhulme",""
"Tom Clarke","1991-01-14","Signed","Monklands West",""
"Jeremy Corbyn","1991-01-14","Signed","Islington North",""
"John Cummings","1991-01-14","Signed","Easington",""
"Gwyneth Dunwoody","1991-01-14","Signed","Crewe & Nantwich",""
"Douglas French","1991-01-14","Signed","Gloucester",""
"John Gilbert","1991-01-14","Signed","Dudley East",""
"David Alton","1991-01-14","Signed","Liverpool Mossley Hill",""
"Peter Griffiths","1991-01-14","Signed","Portsmouth North",""
"Joe Ashton","1991-01-14","Signed","Bassetlaw",""
"David Blunkett","1991-01-14","Signed","Sheffield, Brightside",""
"Paul Boateng","1991-01-14","Signed","Brent South",""
"Paul Marland","1991-01-15","Signed","Gloucestershire West",""
"Lewis Moonie","1991-01-15","Signed","Kirkcaldy",""
"Edward O'Hara","1991-01-15","Signed","Knowsley South",""
"John Wilkinson","1991-01-15","Signed","Ruislip - Northwood",""
"Brian Wilson","1991-01-15","Signed","Cunninghame North",""
"Geoffrey Robinson","1991-01-16","Signed","Coventry North West",""
"Allan Rogers","1991-01-16","Signed","Rhondda",""
"David Lambie","1991-01-16","Signed","Cunninghame South",""
"John McFall","1991-01-16","Signed","Dumbarton",""
"Alan Meale","1991-01-16","Signed","Mansfield",""
"Austin Mitchell","1991-01-16","Signed","Great Grimsby",""
"Michael Morris","1991-01-16","Signed","Northampton South",""
"Paul Murphy","1991-01-16","Signed","Torfaen",""
"Bill O'Brien","1991-01-16","Signed","Normanton",""
"Henry Bellingham","1991-01-16","Signed","North West Norfolk",""
"Neville Trotter","1991-01-16","Signed","Tynemouth",""
"Dennis Turner","1991-01-16","Signed","Wolverhampton South East",""
"John Ward","1991-01-16","Signed","Poole",""
"Michael Welsh","1991-01-16","Signed","Doncaster North",""
"Nicholas Winterton","1991-01-16","Signed","Macclesfield",""
"Tony Worthington","1991-01-16","Signed","Clydebank & Milngavie",""
"Peter Robinson","1991-01-17","Signed","Belfast East",""
"Willie Ross","1991-01-17","Signed","East Londonderry",""
"Ted Rowlands","1991-01-17","Signed","Merthyr Tydfil & Rhymney",""
"Alex Salmond","1991-01-17","Signed","Banff & Buchan",""
"John Smith","1991-01-17","Signed","Vale of Glamorgan",""
"Clive Soley","1991-01-17","Signed","Hammersmith",""
"Robin Squire","1991-01-17","Signed","Hornchurch",""
"Emma Nicholson","1991-01-17","Signed","Torridge & West Devon",""
"John Garrett","1991-01-17","Signed","Norwich South",""
"Irene Adams","1991-01-17","Signed","Paisley North",""
"Peter Temple-Morris","1991-01-17","Signed","Leominster",""
"Gerard Vaughan","1991-01-17","Signed","Reading East",""
"Gareth Wardell","1991-01-17","Signed","Gower",""
"Bowen Wells","1991-01-17","Signed","Hertford & Stortford",""
"Ann Winterton","1991-01-17","Signed","Congleton",""
"Ian Paisley","1991-01-18","Signed","North Antrim",""
"George Walden","1991-01-18","Signed","Buckingham",""
"William McCrea","1991-01-18","Signed","Mid Ulster",""
"James Pawsey","1991-01-21","Signed","Rugby & Kenilworth",""
"Tom Pendry","1991-01-21","Signed","Stalybridge & Hyde",""
"William Powell","1991-01-21","Signed","Corby",""
"Keith Raffan","1991-01-21","Signed","Delyn",""
"Brian Sedgemore","1991-01-21","Signed","Hackney South & Shoreditch",""
"Roger Sims","1991-01-21","Signed","Chislehurst",""
"Calum MacDonald","1991-01-21","Signed","Na h-Eileanan an Iar",""
"John Marek","1991-01-21","Signed","Wrexham",""
"Peter Thurnham","1991-01-21","Signed","Bolton North East",""
"Keith Vaz","1991-01-21","Signed","Leicester East",""
"James Wray","1991-01-21","Signed","Glasgow Provan",""
"Joyce Quin","1991-01-22","Signed","Gateshead East",""
"Tim Rathbone","1991-01-22","Signed","Lewes",""
"Andrew Rowe","1991-01-22","Signed","Kent Mid",""
"David Shaw","1991-01-22","Signed","Dover",""
"Andrew Smith","1991-01-22","Signed","Oxford East",""
"James Spicer","1991-01-22","Signed","West Dorset",""
"Sylvia Heal","1991-01-22","Signed","Staffordshire Mid",""
"Clifford Forsythe","1991-01-22","Signed","South Antrim",""
"David Steel","1991-01-22","Signed","Tweeddale, Ettrick and Lauderdale",""
"Patrick Thompson","1991-01-22","Signed","Norwich North",""
"Richard Tracey","1991-01-22","Signed","Surbiton",""
"David Tredinnick","1991-01-22","Signed","Bosworth",""
"Giles Shaw","1991-01-23","Signed","Pudsey",""
"Dudley Smith","1991-01-23","Signed","Warwick & Leamington",""
"Bill Walker","1991-01-23","Signed","North Tayside",""
"Joan Walley","1991-01-24","Signed","Stoke-on-Trent North",""
"Tony Lloyd","1991-01-25","Signed","Stretford",""
"Michael Martin","1991-01-25","Signed","Glasgow, Springburn",""
"John McWilliam","1991-01-25","Signed","Blaydon",""
"Chris Mullin","1991-01-28","Signed","Sunderland South",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"Teddy Taylor","1991-01-30","Signed","Southend East",""
"Ivan Lawrence","1991-01-31","Signed","Burton",""
"Mark Wolfson","1991-01-31","Signed","Sevenoaks",""
"Raymond Powell","1991-02-05","Signed","Ogmore",""
"Eric Martlew","1991-02-05","Signed","Carlisle",""
"John Reid","1991-02-11","Signed","Motherwell North",""
"Eddie McGrady","1991-02-11","Signed","South Down",""
"Anthony Meyer","1991-02-20","Signed","Clwyd North West",""
"Robert Parry","1991-02-20","Signed","Liverpool, Riverside",""
"Timothy Devlin","1991-02-20","Signed","Stockton South",""
"Marion Roe","1991-02-21","Signed","Broxbourne",""
"Tim Smith","1991-02-21","Signed","Beaconsfield",""
"Andrew Hunter","1991-02-21","Signed","Basingstoke",""
"Geoffrey Johnson Smith","1991-02-21","Signed","Wealden",""
"Alice Mahon","1991-02-21","Signed","Halifax",""
"Thomas McAvoy","1991-02-21","Signed","Glasgow, Rutherglen",""
"Rhodri Morgan","1991-02-21","Signed","Cardiff West",""
"Tam Dalyell","1991-02-21","Signed","Linlithgow",""
"Alistair Darling","1991-02-21","Signed","Edinburgh Central",""
"Geoffrey Dickens","1991-02-21","Signed","Littleborough and Saddleworth",""
"Den Dover","1991-02-21","Signed","Chorley",""
"Hugh Dykes","1991-02-21","Signed","Harrow East",""
"Margaret Ewing","1991-02-21","Signed","Moray",""
"Maria Fyfe","1991-02-21","Signed","Glasgow, Maryhill",""
"Anthony Grant","1991-02-21","Signed","Cambridge South West",""
"Ian Grist","1991-02-21","Signed","Cardiff Central",""
"Kevin Barron","1991-02-21","Signed","Rother Valley",""
"John Battle","1991-02-21","Signed","Leeds West",""
"Ian Taylor","1991-02-21","Signed","Esher",""
"David Trimble","1991-02-21","Signed","Upper Bann",""
"Andrew Welsh","1991-02-21","Signed","Angus East",""
"Dafydd Wigley","1991-02-21","Signed","Caernarfon",""
"David Winnick","1991-02-21","Signed","Walsall North",""
"Alf Morris","1991-02-22","Signed","Manchester Wythenshawe",""
"Marcus Fox","1991-02-22","Signed","Shipley",""
"Diane Abbott","1991-02-22","Signed","Hackney North & Stoke Newington",""
"Giles Radice","1991-02-25","Signed","North Durham",""
"Clare Short","1991-02-25","Signed","Birmingham, Ladywood",""
"Ron Leighton","1991-02-25","Signed","Newham North East",""
"Robert Maclennan","1991-02-25","Signed","Caithness and Sutherland",""
"Seamus Mallon","1991-02-25","Signed","Newry & Armagh",""
"Robert Banks","1991-02-25","Signed","Harrogate",""
"Alan Williams","1991-02-25","Signed","Swansea West",""
"Mo Mowlam","1991-02-26","Signed","Redcar",""
"Dale Campbell-Savours","1991-02-26","Signed","Workington",""
"James Couchman","1991-02-26","Signed","Gillingham",""
"Frank Doran","1991-02-26","Signed","Aberdeen South",""
"Peter Fry","1991-02-26","Signed","Wellingborough",""
"Norman Godman","1991-02-26","Signed","Greenock and Port Glasgow",""
"John Gorst","1991-02-26","Signed","Hendon North",""
"Gavin Strang","1991-02-26","Signed","Edinburgh East",""
"Peter Snape","1991-02-27","Signed","West Bromwich East",""
"Kate Hoey","1991-02-27","Signed","Vauxhall",""
"Roger Moate","1991-02-27","Signed","Faversham",""
"Rhodes Boyson","1991-02-27","Signed","Brent North",""
"Stephen Day","1991-02-27","Signed","Cheadle",""
"David Young","1991-02-27","Signed","Bolton South East",""
"Elizabeth Peacock","1991-02-28","Signed","Batley & Spen",""
"George Howarth","1991-02-28","Signed","Knowsley North",""
"Cecil Walker","1991-02-28","Signed","Belfast North",""
"John Watts","1991-02-28","Signed","Slough",""
"Terry Rooney","1991-03-04","Signed","Bradford North",""
"Frank Field","1991-03-04","Signed","Birkenhead",""
"Sam Galbraith","1991-03-04","Signed","Strathkelvin & Bearsden",""
"John Greenway","1991-03-04","Signed","Ryedale",""
"Alan Wynne Williams","1991-03-04","Signed","Carmarthen",""
"Julian Critchley","1991-03-05","Signed","Aldershot",""
"Jim Sillars","1991-03-06","Signed","Glasgow, Govan",""
"Richard Livsey","1991-03-06","Signed","Brecon and Radnor",""
"Joan Ruddock","1991-03-07","Signed","Lewisham, Deptford",""
"George Galloway","1991-03-12","Signed","Glasgow Hillhead",""
"Robert Wareing","1991-03-12","Signed","Liverpool, West Derby",""
"Andrew Bowden","1991-03-13","Signed","Brighton, Kemptown",""
"Michael Marshall","1991-03-25","Signed","Arundel",""
"Patrick McNair-Wilson","1991-04-25","Signed","New Forest",""
"Malcolm Thornton","1991-04-25","Signed","Crosby",""
"Jerry Hayes","1991-05-01","Signed","Harlow",""
"Barry Porter","1991-05-02","Signed","Wirral South",""
"Iain Mills","1991-05-08","Signed","Meriden",""
"John Blackburn","1991-05-08","Signed","Dudley West",""
"Richard Shepherd","1991-05-09","Signed","Aldridge-Brownhills",""
"John Carlisle","1991-05-20","Signed","Luton North",""
"Colin Shepherd","1991-05-23","Signed","Hereford",""
"Simon Hughes","1991-06-13","Signed","Southwark and Bermondsey",""
"Spencer Batiste","1991-07-08","Signed","Elmet",""
"Alistair Burt","1991-07-09","Signed","Bury North",""
"Tony Banks","1991-07-09","Signed","Newham North West",""
"Rupert Allason","1991-07-10","Signed","Torbay",""
"James Kilfedder","1991-07-16","Signed","North Down",""
"Derek Conway","1991-07-16","Signed","Shrewsbury & Atcham",""
"Nigel Spearing","1991-07-17","Signed","Newham South",""
"Dick Douglas","1991-07-17","Signed","Dunfermline West",""
"John Townend","1991-07-17","Signed","Bridlington",""
"Gary Waller","1991-07-17","Signed","Keighley",""
"James Lester","1991-07-18","Signed","Broxtowe",""
"Mike Watson","1991-07-18","Signed","Glasgow Central",""
"Stuart Randall","1991-07-19","Signed","Kingston upon Hull West",""
"Barry Sheerman","1991-07-22","Signed","Huddersfield",""
"David Sumberg","1991-07-22","Signed","Bury South",""
"Michael Shersby","1991-07-23","Signed","Uxbridge",""
"David Hinchliffe","1991-07-23","Signed","Wakefield",""
"Toby Jessel","1991-07-23","Signed","Twickenham",""
"Stan Orme","1991-07-23","Signed","Salford East",""
"Bob Dunn","1991-07-23","Signed","Dartford",""
"Derek Fatchett","1991-07-23","Signed","Leeds Central",""
"Robert Litherland","1991-07-24","Signed","Manchester Central",""
"Richard Luce","1991-07-24","Signed","Shoreham",""
"Hector Monro","1991-07-24","Signed","Dumfries",""
"Paul Channon","1991-07-24","Signed","Southend West",""
"Bruce Grocott","1991-07-24","Signed","Wrekin, The",""
"Richard Body","1991-07-24","Signed","Holland with Boston",""
"Keith Speed","1991-07-25","Signed","Ashford",""
"Doug Henderson","1991-07-25","Signed","Newcastle upon Tyne North",""
"Peter Hordern","1991-07-25","Signed","Horsham",""
"David Howell","1991-07-25","Signed","Guildford",""
"Norman Fowler","1991-07-25","Signed","Sutton Coldfield",""
"Nicholas Soames","1991-10-14","Signed","Crawley",""
"Michael Jopling","1991-10-14","Signed","Westmorland & Lonsdale",""
"Peggy Fenner","1991-10-14","Signed","Medway",""
"Bruce George","1991-10-14","Signed","Walsall South",""
"Peter Bottomley","1991-10-14","Signed","Eltham",""
"Trevor Skeet","1991-10-15","Signed","Bedfordshire North",""
"David Evennett","1991-10-15","Signed","Erith and Crayford",""
"James Hill","1991-10-16","Signed","Southampton, Test",""
"Ralph Howell","1991-10-16","Signed","North Norfolk",""
"David Mitchell","1991-10-16","Signed","North West Hampshire",""
"Anthony Nelson","1991-10-16","Signed","Chichester",""
"Richard Page","1991-10-16","Signed","South West Hertfordshire",""
"Terry Dicks","1991-10-16","Signed","Hayes & Harlington",""
"Anthony Durant","1991-10-16","Signed","Reading West",""
"Nicholas Fairbairn","1991-10-16","Signed","Perth and Kinross",""
"Teresa Gorman","1991-10-16","Signed","Billericay",""
"Keith Hampson","1991-10-16","Signed","Leeds North West",""
"David Ashby","1991-10-16","Signed","North West Leicestershire",""
"Robert Boscawen","1991-10-16","Signed","Somerton & Frome",""
"Donald Thompson","1991-10-16","Signed","Calder Valley",""
"Jerry Wiggin","1991-10-16","Signed","Weston-Super-Mare",""
"Andrew Hargreaves","1991-10-17","Signed","Birmingham, Hall Green",""
"David Madel","1991-10-17","Signed","South West Bedfordshire",""
"Fergus Montgomery","1991-10-17","Signed","Altrincham and Sale",""
"Anthony Steen","1991-10-17","Signed","South Hams",""
"Humfrey Malins","1991-10-18","Signed","Croydon North West",""
"Dafydd Elis Thomas","1991-10-18","Signed","Meirionnydd Nant Conwy",""
"Terry Patchett","1991-10-21","Signed","Barnsley East",""
"Dawn Primarolo","1991-10-21","Signed","Bristol South",""
"Jeff Rooker","1991-10-21","Signed","Birmingham, Perry Barr",""
"Peter Shore","1991-10-21","Signed","Bethnal Green and Stepney",""
"Barry Jones","1991-10-21","Signed","Alyn & Deeside",""
"Robert Jones","1991-10-21","Signed","Hertfordshire West",""
"Archy Kirkwood","1991-10-21","Signed","Roxburgh & Berwickshire",""
"Eddie Loyden","1991-10-21","Signed","Liverpool, Garston",""
"Henry McLeish","1991-10-21","Signed","Central Fife",""
"James Molyneaux","1991-10-21","Signed","Lagan Valley",""
"Michael Neubert","1991-10-21","Signed","Romford",""
"Keith Bradley","1991-10-21","Signed","Manchester, Withington",""
"Jeremy Bray","1991-10-21","Signed","Motherwell South",""
"Nick Brown","1991-10-21","Signed","Newcastle upon Tyne East",""
"Ronnie Campbell","1991-10-21","Signed","Blyth Valley",""
"Michael Carr","1991-10-21","Signed","Ribble Valley",""
"Bob Cryer","1991-10-21","Signed","Bradford South",""
"Edwina Currie","1991-10-21","Signed","South Derbyshire",""
"Harry Ewing","1991-10-21","Signed","Falkirk East",""
"Graham Allen","1991-10-21","Signed","Nottingham North",""
"Tom Arnold","1991-10-21","Signed","Hazel Grove",""
"Alan Beith","1991-10-21","Signed","Berwick-upon-Tweed",""
"Stuart Bell","1991-10-21","Signed","Middlesbrough",""
"Tony Benn","1991-10-21","Signed","Chesterfield",""
"John Taylor","1991-10-21","Signed","Strangford",""
