"mp","date","type","constituency","party"
"Ted Rowlands","1991-04-22","Proposed","Merthyr Tydfil & Rhymney",""
"John McWilliam","1991-04-22","Signed","Blaydon",""
"Norman Godman","1991-04-22","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1991-04-22","Signed","North East Derbyshire",""
"Kevin Barron","1991-04-22","Signed","Rother Valley",""
"John Battle","1991-04-23","Signed","Leeds West",""
"Paul Boateng","1991-04-23","Signed","Brent South",""
"Paul Flynn","1991-04-23","Signed","Newport West",""
"Jimmy Dunnachie","1991-04-23","Signed","Glasgow, Pollok",""
"Terry Davis","1991-04-23","Signed","Birmingham, Hodge Hill",""
"Robin Corbett","1991-04-23","Signed","Birmingham, Erdington",""
"Keith Bradley","1991-04-23","Signed","Manchester, Withington",""
"Bill Michie","1991-04-23","Signed","Sheffield, Heeley",""
"Dennis Skinner","1991-04-23","Signed","Bolsover",""
"Alan Meale","1991-04-23","Signed","Mansfield",""
"Lawrence Cunliffe","1991-04-23","Signed","Leigh",""
"Joyce Quin","1991-04-24","Signed","Gateshead East",""
"Peter Bottomley","1991-04-24","Signed","Eltham",""
"Peter Hain","1991-04-24","Signed","Neath",""
"Bruce Grocott","1991-04-24","Signed","Wrekin, The",""
"Maria Fyfe","1991-04-24","Signed","Glasgow, Maryhill",""
"Alistair Darling","1991-04-24","Signed","Edinburgh Central",""
"David Clelland","1991-04-24","Signed","Tyne Bridge",""
"Eric Illsley","1991-04-24","Signed","Barnsley Central",""
"Dawn Primarolo","1991-04-24","Signed","Bristol South",""
"Terry Patchett","1991-04-24","Signed","Barnsley East",""
"Peter Pike","1991-04-24","Signed","Burnley",""
"Chris Smith","1991-04-25","Signed","Islington South & Finsbury",""
"Bob Cryer","1991-04-25","Signed","Bradford South",""
"John Smith","1991-04-25","Signed","Vale of Glamorgan",""
"Chris Mullin","1991-04-25","Signed","Sunderland South",""
"Terry Lewis","1991-04-26","Signed","Worsley",""
"Denzil Davies","1991-04-26","Signed","Llanelli",""
"Tommy Graham","1991-04-26","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1991-04-26","Signed","Bridgend",""
"Dennis Turner","1991-04-29","Signed","Wolverhampton South East",""
"David Winnick","1991-04-29","Signed","Walsall North",""
"John Cummings","1991-04-29","Signed","Easington",""
"William McKelvey","1991-04-29","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-04-29","Signed","Dundee East",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Peter Hardy","1991-04-29","Signed","Wentworth",""
"Ernie Ross","1991-04-29","Signed","Dundee West",""
"Martin Redmond","1991-04-29","Signed","Don Valley",""
"Robert Parry","1991-04-30","Signed","Liverpool, Riverside",""
"Alice Mahon","1991-04-30","Signed","Halifax",""
"Harry Cohen","1991-04-30","Signed","Leyton",""
"Jeremy Corbyn","1991-04-30","Signed","Islington North",""
"John Evans","1991-04-30","Signed","St Helens North",""
"James Wray","1991-04-30","Signed","Glasgow Provan",""
"Martyn Jones","1991-05-03","Signed","Clwyd South West",""
"Jeff Rooker","1991-05-07","Signed","Birmingham, Perry Barr",""
"Andrew Faulds","1991-05-07","Signed","Warley East",""
"Alex Carlile","1991-05-10","Signed","Montgomery",""
"Doug Hoyle","1991-05-17","Signed","Warrington North",""
