"mp","date","type","constituency","party"
"Chris Mullin","1991-06-18","Proposed","Sunderland South",""
"Peter Pike","1991-06-18","Signed","Burnley",""
"Gerry Steinberg","1991-06-18","Signed","Durham, City of",""
"Hilary Armstrong","1991-06-18","Signed","North West Durham",""
"Jim Cousins","1991-06-18","Signed","Newcastle upon Tyne Central",""
"Eric Martlew","1991-06-18","Signed","Carlisle",""
"Giles Radice","1991-06-18","Signed","North Durham",""
"Joyce Quin","1991-06-18","Signed","Gateshead East",""
"Eric Illsley","1991-06-19","Signed","Barnsley Central",""
"Alan Meale","1991-06-19","Signed","Mansfield",""
"Bill Michie","1991-06-19","Signed","Sheffield, Heeley",""
"Keith Bradley","1991-06-19","Signed","Manchester, Withington",""
"Ronnie Campbell","1991-06-19","Signed","Blyth Valley",""
"Jimmy Dunnachie","1991-06-19","Signed","Glasgow, Pollok",""
"Maria Fyfe","1991-06-19","Signed","Glasgow, Maryhill",""
"Harry Barnes","1991-06-19","Signed","North East Derbyshire",""
"Stuart Bell","1991-06-19","Signed","Middlesbrough",""
"James Wray","1991-06-19","Signed","Glasgow Provan",""
"Win Griffiths","1991-06-20","Signed","Bridgend",""
"Irene Adams","1991-06-20","Signed","Paisley North",""
"Geoffrey Lofthouse","1991-06-20","Signed","Pontefract & Castleford",""
"Dennis Skinner","1991-06-20","Signed","Bolsover",""
"Frank Cook","1991-06-20","Signed","Stockton North",""
"Lawrence Cunliffe","1991-06-21","Signed","Leigh",""
"Martin Redmond","1991-06-24","Signed","Don Valley",""
"Ernie Ross","1991-06-24","Signed","Dundee West",""
"John McAllion","1991-06-24","Signed","Dundee East",""
"William McKelvey","1991-06-24","Signed","Kilmarnock & Loudoun",""
"John Cummings","1991-06-24","Signed","Easington",""
"Eddie Loyden","1991-06-25","Signed","Liverpool, Garston",""
"Roland Boyes","1991-06-25","Signed","Houghton and Washington",""
"Norman Hogg","1991-06-25","Signed","Cumbernauld & Kilsyth",""
"Robert Parry","1991-06-25","Signed","Liverpool, Riverside",""
"Mo Mowlam","1991-06-26","Signed","Redcar",""
"John Evans","1991-06-26","Signed","St Helens North",""
"Tommy Graham","1991-06-26","Signed","Renfrew West and Inverclyde",""
"Kevin Barron","1991-06-26","Signed","Rother Valley",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Chris Smith","1991-07-02","Signed","Islington South & Finsbury",""
"David Clelland","1991-07-02","Signed","Tyne Bridge",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
