"mp","date","type","constituency","party"
"Jeremy Corbyn","1991-07-15","Proposed","Islington North",""
"Robert Hughes","1991-07-15","Signed","Aberdeen North",""
"Ron Leighton","1991-07-15","Signed","Newham North East",""
"Alice Mahon","1991-07-15","Signed","Halifax",""
"Harry Cohen","1991-07-15","Signed","Leyton",""
"Jim Cousins","1991-07-15","Signed","Newcastle upon Tyne Central",""
"John Battle","1991-07-16","Signed","Leeds West",""
"Irene Adams","1991-07-16","Signed","Paisley North",""
"Norman Godman","1991-07-16","Signed","Greenock and Port Glasgow",""
"Terry Davis","1991-07-16","Signed","Birmingham, Hodge Hill",""
"Frank Cook","1991-07-16","Signed","Stockton North",""
"Keith Bradley","1991-07-16","Signed","Manchester, Withington",""
"Alan Meale","1991-07-16","Signed","Mansfield",""
"Ian McCartney","1991-07-16","Signed","Makerfield",""
"Eddie Loyden","1991-07-16","Signed","Liverpool, Garston",""
"Terry Lewis","1991-07-16","Signed","Worsley",""
"Martin Redmond","1991-07-16","Signed","Don Valley",""
"Bill Michie","1991-07-16","Signed","Sheffield, Heeley",""
"Harry Barnes","1991-07-17","Signed","North East Derbyshire",""
"Jack Thompson","1991-07-17","Signed","Wansbeck",""
"Tony Banks","1991-07-17","Signed","Newham North West",""
"Jimmy Dunnachie","1991-07-17","Signed","Glasgow, Pollok",""
"Peter Hardy","1991-07-17","Signed","Wentworth",""
"Dennis Skinner","1991-07-17","Signed","Bolsover",""
"Robert Parry","1991-07-17","Signed","Liverpool, Riverside",""
"Chris Mullin","1991-07-18","Signed","Sunderland South",""
"Ronnie Campbell","1991-07-18","Signed","Blyth Valley",""
"Win Griffiths","1991-07-18","Signed","Bridgend",""
"Mike Watson","1991-07-18","Signed","Glasgow Central",""
"Mildred Gordon","1991-07-22","Signed","Bow and Poplar",""
"Andrew Faulds","1991-07-23","Signed","Warley East",""
"Doug Hoyle","1991-07-24","Signed","Warrington North",""
"Eric Illsley","1991-07-24","Signed","Barnsley Central",""
"Audrey Wise","1991-07-24","Signed","Preston",""
