"mp","date","type","constituency","party"
"Charles Kennedy","1990-12-20","Proposed","Ross and Cromarty and Skye",""
"Russell Johnston","1991-01-14","Signed","Inverness, Nairn and Lochaber",""
"Jimmy Dunnachie","1991-01-15","Signed","Glasgow, Pollok",""
"Alex Salmond","1991-01-15","Signed","Banff & Buchan",""
"Clifford Forsythe","1991-01-16","Signed","South Antrim",""
"John Taylor","1991-01-16","Signed","Strangford",""
"David Alton","1991-01-16","Signed","Liverpool Mossley Hill",""
"Ronnie Fearn","1991-01-16","Signed","Southport",""
"Lawrence Cunliffe","1991-01-16","Signed","Leigh",""
"Menzies Campbell","1991-01-16","Signed","Fife North East",""
"Malcolm Bruce","1991-01-16","Signed","Gordon",""
"David Lambie","1991-01-16","Signed","Cunninghame South",""
"Geraint Howells","1991-01-16","Signed","Ceredigion and Pembroke North",""
"Martin Smyth","1991-01-16","Signed","Belfast South",""
"Ken Maginnis","1991-01-17","Signed","Fermanagh & South Tyrone",""
"John Evans","1991-01-17","Signed","St Helens North",""
"Irene Adams","1991-01-17","Signed","Paisley North",""
"David Trimble","1991-01-17","Signed","Upper Bann",""
"Norman Godman","1991-01-18","Signed","Greenock and Port Glasgow",""
"Jim Wallace","1991-01-18","Signed","Orkney & Shetland",""
"James Wray","1991-01-21","Signed","Glasgow Provan",""
"Brian Wilson","1991-01-21","Signed","Cunninghame North",""
"Alex Carlile","1991-01-22","Signed","Montgomery",""
"Jack Thompson","1991-01-24","Signed","Wansbeck",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"Geoffrey Lofthouse","1991-01-31","Signed","Pontefract & Castleford",""
"David Marshall","1991-01-31","Signed","Glasgow, Shettleston",""
"Dennis Turner","1991-02-04","Signed","Wolverhampton South East",""
"Doug Hoyle","1991-02-11","Signed","Warrington North",""
"Ieuan Wyn Jones","1991-02-11","Signed","Ynys M",""
"Archy Kirkwood","1991-02-19","Signed","Roxburgh & Berwickshire",""
"Terry Patchett","1991-02-20","Signed","Barnsley East",""
"Andrew Welsh","1991-02-21","Signed","Angus East",""
"Peter Pike","1991-02-25","Signed","Burnley",""
"Cecil Walker","1991-02-27","Signed","Belfast North",""
"James Kilfedder","1991-03-04","Signed","North Down",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"John Smith","1991-04-25","Signed","Vale of Glamorgan",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Audrey Wise","1991-06-10","Signed","Preston",""
"William McCrea","1991-06-13","Signed","Mid Ulster",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
