"mp","date","type","constituency","party"
"Geoffrey Johnson Smith","1991-06-19","Proposed","Wealden",""
"Nicholas Fairbairn","1991-06-19","Signed","Perth and Kinross",""
"James Pawsey","1991-06-19","Signed","Rugby & Kenilworth",""
"Marcus Fox","1991-06-19","Signed","Shipley",""
"Douglas French","1991-06-19","Signed","Gloucester",""
"George Gardiner","1991-06-19","Signed","Reigate",""
"Christopher Gill","1991-06-19","Signed","Ludlow",""
"Teresa Gorman","1991-06-19","Signed","Billericay",""
"Jonathan Aitken","1991-06-19","Signed","South Thanet",""
"Richard Alexander","1991-06-19","Signed","Newark",""
"Keith Hampson","1991-06-19","Signed","Leeds North West",""
"Jacques Arnold","1991-06-19","Signed","Gravesham",""
"David Ashby","1991-06-19","Signed","North West Leicestershire",""
"John Blackburn","1991-06-19","Signed","Dudley West",""
"Peter Bottomley","1991-06-19","Signed","Eltham",""
"Andrew Bowden","1991-06-19","Signed","Brighton, Kemptown",""
"Malcolm Thornton","1991-06-19","Signed","Crosby",""
"Bill Walker","1991-06-19","Signed","North Tayside",""
"David Evans","1991-06-19","Signed","Welwyn Hatfield",""
"Marion Roe","1991-06-19","Signed","Broxbourne",""
"Giles Shaw","1991-06-19","Signed","Pudsey",""
"Colin Shepherd","1991-06-19","Signed","Hereford",""
"Ralph Howell","1991-06-19","Signed","North Norfolk",""
"Richard Luce","1991-06-19","Signed","Shoreham",""
"Paul Marland","1991-06-19","Signed","Gloucestershire West",""
"David Mitchell","1991-06-19","Signed","North West Hampshire",""
"Fergus Montgomery","1991-06-19","Signed","Altrincham and Sale",""
"Anthony Nelson","1991-06-19","Signed","Chichester",""
"Ian Bruce","1991-06-19","Signed","South Dorset",""
"Nicholas Budgen","1991-06-19","Signed","Wolverhampton South West",""
"James Cran","1991-06-19","Signed","Beverley",""
"Stephen Day","1991-06-19","Signed","Cheadle",""
"Timothy Devlin","1991-06-19","Signed","Stockton South",""
"Bob Dunn","1991-06-19","Signed","Dartford",""
"David Evennett","1991-06-19","Signed","Erith and Crayford",""
"Michael Colvin","1991-06-20","Signed","Romsey and Waterside",""
"Janet Fookes","1991-07-24","Signed","Plymouth Drake",""
