"mp","date","type","constituency","party"
"Eric Illsley","1991-06-25","Proposed","Barnsley Central",""
"Rhodri Morgan","1991-06-25","Signed","Cardiff West",""
"Gordon Oakes","1991-06-25","Signed","Halton",""
"Alex Carlile","1991-06-25","Signed","Montgomery",""
"John Cummings","1991-06-25","Signed","Easington",""
"Stephen Day","1991-06-25","Signed","Cheadle",""
"Richard Alexander","1991-06-25","Signed","Newark",""
"Kevin Barron","1991-06-25","Signed","Rother Valley",""
"Vivian Bendall","1991-06-25","Signed","Ilford North",""
"Michael Welsh","1991-06-25","Signed","Doncaster North",""
"Terry Patchett","1991-06-26","Signed","Barnsley East",""
"Keith Bradley","1991-06-26","Signed","Manchester, Withington",""
"Ronnie Campbell","1991-06-26","Signed","Blyth Valley",""
"Lawrence Cunliffe","1991-06-26","Signed","Leigh",""
"Terry Davis","1991-06-26","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1991-06-26","Signed","Glasgow, Pollok",""
"John Evans","1991-06-26","Signed","St Helens North",""
"Norman Godman","1991-06-26","Signed","Greenock and Port Glasgow",""
"Llin Golding","1991-06-26","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1991-06-26","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Alan Williams","1991-06-26","Signed","Swansea West",""
"Sylvia Heal","1991-06-27","Signed","Staffordshire Mid",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Alan Meale","1991-06-27","Signed","Mansfield",""
"Michael Foot","1991-06-27","Signed","Blaenau Gwent",""
"Harry Barnes","1991-06-27","Signed","North East Derbyshire",""
"Dennis Turner","1991-06-27","Signed","Wolverhampton South East",""
"Peter Hardy","1991-07-01","Signed","Wentworth",""
"Chris Smith","1991-07-02","Signed","Islington South & Finsbury",""
"David Clelland","1991-07-02","Signed","Tyne Bridge",""
"Denzil Davies","1991-07-02","Signed","Llanelli",""
"Win Griffiths","1991-07-02","Signed","Bridgend",""
"John Battle","1991-07-02","Signed","Leeds West",""
"Alan Wynne Williams","1991-07-02","Signed","Carmarthen",""
"Nicholas Winterton","1991-07-02","Signed","Macclesfield",""
"Ian McCartney","1991-07-03","Signed","Makerfield",""
"Huw Edwards","1991-07-03","Signed","Monmouth",""
"Paul Flynn","1991-07-03","Signed","Newport West",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"James Wray","1991-07-03","Signed","Glasgow Provan",""
"Roy Hughes","1991-07-04","Signed","Newport East",""
"Bruce Grocott","1991-07-08","Signed","Wrekin, The",""
"Robert Litherland","1991-07-09","Signed","Manchester Central",""
"Joyce Quin","1991-07-10","Signed","Gateshead East",""
"Alf Morris","1991-07-10","Signed","Manchester Wythenshawe",""
"Paul Murphy","1991-07-10","Signed","Torfaen",""
"Stan Orme","1991-07-10","Signed","Salford East",""
"Ron Davies","1991-07-10","Signed","Caerphilly",""
"Christopher Gill","1991-07-10","Signed","Ludlow",""
"Rupert Allason","1991-07-10","Signed","Torbay",""
"Peter Hain","1991-07-10","Signed","Neath",""
"Gerry Steinberg","1991-07-10","Signed","Durham, City of",""
"Gareth Wardell","1991-07-10","Signed","Gower",""
"Kim Howells","1991-07-11","Signed","Pontypridd",""
"John Hunt","1991-07-11","Signed","Ravensbourne",""
"Martyn Jones","1991-07-11","Signed","Clwyd South West",""
"Tony Lloyd","1991-07-11","Signed","Stretford",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Timothy Devlin","1991-07-11","Signed","Stockton South",""
"Graham Allen","1991-07-11","Signed","Nottingham North",""
"Dafydd Wigley","1991-07-11","Signed","Caernarfon",""
"Joan Lestor","1991-07-12","Signed","Eccles",""
"Raymond Powell","1991-07-15","Signed","Ogmore",""
"Andrew Rowe","1991-07-15","Signed","Kent Mid",""
"Keith Speed","1991-07-15","Signed","Ashford",""
"Harriet Harman","1991-07-15","Signed","Peckham",""
"Robert Hicks","1991-07-15","Signed","South East Cornwall",""
"Humfrey Malins","1991-07-15","Signed","Croydon North West",""
"John Fraser","1991-07-15","Signed","Norwood",""
"Anthony Grant","1991-07-15","Signed","Cambridge South West",""
"Keith Hampson","1991-07-15","Signed","Leeds North West",""
"Giles Shaw","1991-07-16","Signed","Pudsey",""
"Tim Smith","1991-07-16","Signed","Beaconsfield",""
"Kate Hoey","1991-07-16","Signed","Vauxhall",""
"James Lester","1991-07-16","Signed","Broxtowe",""
"Terry Lewis","1991-07-16","Signed","Worsley",""
"Alun Michael","1991-07-16","Signed","Cardiff South & Penarth",""
"Tom Cox","1991-07-16","Signed","Tooting",""
"John Hannam","1991-07-16","Signed","Exeter",""
"George Walden","1991-07-16","Signed","Buckingham",""
"Marion Roe","1991-07-17","Signed","Broxbourne",""
"John Marek","1991-07-17","Signed","Wrexham",""
"Simon Coombs","1991-07-17","Signed","Swindon",""
"Den Dover","1991-07-17","Signed","Chorley",""
"Patrick Duffy","1991-07-17","Signed","Sheffield, Attercliffe",""
"John Butcher","1991-07-18","Signed","Coventry South West",""
"Michael Colvin","1991-07-18","Signed","Romsey and Waterside",""
"James Couchman","1991-07-18","Signed","Gillingham",""
"Geoffrey Dickens","1991-07-18","Signed","Littleborough and Saddleworth",""
"Donald Anderson","1991-07-18","Signed","Swansea East",""
"Ann Winterton","1991-07-18","Signed","Congleton",""
"Michael Shersby","1991-07-22","Signed","Uxbridge",""
"David Knox","1991-07-22","Signed","Staffordshire Moorlands",""
"Eddie Loyden","1991-07-22","Signed","Liverpool, Garston",""
"Bob Dunn","1991-07-22","Signed","Dartford",""
"Henry Bellingham","1991-07-22","Signed","North West Norfolk",""
"Richard Livsey","1991-07-23","Signed","Brecon and Radnor",""
"Derek Fatchett","1991-07-23","Signed","Leeds Central",""
"Joan Walley","1991-07-23","Signed","Stoke-on-Trent North",""
"Giles Radice","1991-07-24","Signed","North Durham",""
"Allan Rogers","1991-07-24","Signed","Rhondda",""
"Ted Rowlands","1991-07-24","Signed","Merthyr Tydfil & Rhymney",""
"Roger Sims","1991-07-24","Signed","Chislehurst",""
"Janet Fookes","1991-07-24","Signed","Plymouth Drake",""
"Stuart Bell","1991-07-24","Signed","Middlesbrough",""
"Toby Jessel","1991-07-25","Signed","Twickenham",""
"Brian Sedgemore","1991-10-14","Signed","Hackney South & Shoreditch",""
"David Shaw","1991-10-14","Signed","Dover",""
"Barry Sheerman","1991-10-14","Signed","Huddersfield",""
"Andrew Smith","1991-10-14","Signed","Oxford East",""
"John Stanley","1991-10-14","Signed","Tonbridge & Malling",""
"Geraint Howells","1991-10-14","Signed","Ceredigion and Pembroke North",""
"Elliot Morley","1991-10-14","Signed","Glanford and Scunthorpe",""
"Mo Mowlam","1991-10-14","Signed","Redcar",""
"Emma Nicholson","1991-10-14","Signed","Torridge & West Devon",""
"Bill Cash","1991-10-14","Signed","Stafford",""
"Julian Critchley","1991-10-14","Signed","Aldershot",""
"Alan Beith","1991-10-14","Signed","Berwick-upon-Tweed",""
"David Sumberg","1991-10-14","Signed","Bury South",""
"Teddy Taylor","1991-10-14","Signed","Southend East",""
"Donald Thompson","1991-10-14","Signed","Calder Valley",""
"John Townend","1991-10-14","Signed","Bridlington",""
"Mark Wolfson","1991-10-14","Signed","Sevenoaks",""
"Barry Jones","1991-10-16","Signed","Alyn & Deeside",""
"Michael Morris","1991-10-16","Signed","Northampton South",""
"Andrew Bowden","1991-10-17","Signed","Brighton, Kemptown",""
"Peter Shore","1991-10-21","Signed","Bethnal Green and Stepney",""
"Michael Alison","1991-10-21","Signed","Selby",""
