"mp","date","type","constituency","party"
"Harry Cohen","1991-05-21","Proposed","Leyton",""
"Robert Parry","1991-05-22","Signed","Liverpool, Riverside",""
"Eddie Loyden","1991-05-22","Signed","Liverpool, Garston",""
"Alice Mahon","1991-05-22","Signed","Halifax",""
"Alan Meale","1991-05-22","Signed","Mansfield",""
"Jimmy Dunnachie","1991-05-22","Signed","Glasgow, Pollok",""
"Tony Banks","1991-05-22","Signed","Newham North West",""
"Alan Williams","1991-05-22","Signed","Swansea West",""
"Charles Kennedy","1991-06-03","Signed","Ross and Cromarty and Skye",""
"Joan Lestor","1991-06-03","Signed","Eccles",""
"John Cummings","1991-06-03","Signed","Easington",""
"Eric Illsley","1991-06-04","Signed","Barnsley Central",""
"Norman Godman","1991-06-04","Signed","Greenock and Port Glasgow",""
"Ronnie Campbell","1991-06-04","Signed","Blyth Valley",""
"Keith Bradley","1991-06-04","Signed","Manchester, Withington",""
"Martin Redmond","1991-06-06","Signed","Don Valley",""
"Maria Fyfe","1991-06-06","Signed","Glasgow, Maryhill",""
"James Wray","1991-06-06","Signed","Glasgow Provan",""
"Jeremy Corbyn","1991-06-07","Signed","Islington North",""
"Ronald Brown","1991-06-20","Signed","Edinburgh Leith",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
