"mp","date","type","constituency","party"
"Norman Hogg","1991-05-22","Proposed","Cumbernauld & Kilsyth",""
"Adam Ingram","1991-05-22","Signed","East Kilbride",""
"Jimmy Dunnachie","1991-05-22","Signed","Glasgow, Pollok",""
"Maria Fyfe","1991-05-22","Signed","Glasgow, Maryhill",""
"Irene Adams","1991-05-22","Signed","Paisley North",""
"Norman Godman","1991-05-23","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1991-05-23","Signed","North East Derbyshire",""
"Brian Wilson","1991-06-03","Signed","Cunninghame North",""
"Ron Davies","1991-06-04","Signed","Caerphilly",""
"Harry Ewing","1991-06-04","Signed","Falkirk East",""
"Eric Illsley","1991-06-04","Signed","Barnsley Central",""
"Alan Meale","1991-06-05","Signed","Mansfield",""
"Win Griffiths","1991-06-05","Signed","Bridgend",""
"James Wray","1991-06-05","Signed","Glasgow Provan",""
"Alice Mahon","1991-06-06","Signed","Halifax",""
"Tom Clarke","1991-06-06","Signed","Monklands West",""
"John Cummings","1991-06-06","Signed","Easington",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
