"mp","date","type","constituency","party"
"John Wheeler","1991-02-27","Proposed","Westminster North",""
"Tom Cox","1991-02-27","Signed","Tooting",""
"Mark Fisher","1991-02-27","Signed","Stoke-on-Trent Central",""
"Gerard Vaughan","1991-02-27","Signed","Reading East",""
"Gary Waller","1991-02-27","Signed","Keighley",""
"John Wilkinson","1991-02-27","Signed","Ruislip - Northwood",""
"Elizabeth Peacock","1991-02-28","Signed","Batley & Spen",""
"Peter Hardy","1991-02-28","Signed","Wentworth",""
"John Cummings","1991-02-28","Signed","Easington",""
"John Battle","1991-03-04","Signed","Leeds West",""
"Harry Greenway","1991-03-04","Signed","Ealing North",""
"Ian McCartney","1991-03-05","Signed","Makerfield",""
"Eric Illsley","1991-03-06","Signed","Barnsley Central",""
"Terry Davis","1991-03-06","Signed","Birmingham, Hodge Hill",""
"George Howarth","1991-03-07","Signed","Knowsley North",""
"Ivan Lawrence","1991-03-11","Signed","Burton",""
"Tommy Graham","1991-03-14","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1991-03-21","Signed","Wansbeck",""
"Alex Carlile","1991-04-23","Signed","Montgomery",""
"Norman A Godman","","Withdrawn","",""
