"session","number","title","date","type"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-04-07","Signed"
"2009-10","1078","Planning Authorities (Protection Of Local Services) Bill","2010-04-07","Signed"
"2009-10","835","Hm Revenue And Customs Office Closures","2010-04-07","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-04-07","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2010-04-07","Signed"
"2009-10","1218","Royal British Legion Poppy Appeal 2009","2010-04-06","Signed"
"2009-10","1186","Dr Ashok Kumar Mp","2010-04-06","Signed"
"2009-10","1167","Engineering Skills On The Railways And A National Rail Jobs Summit","2010-04-06","Signed"
"2009-10","140","Public Procurement Of Non-Cage Eggs","2010-04-06","Signed"
"2009-10","1213","Jarvis","2010-03-30","Proposed"
"2009-10","1196","Jarvis Rail Workers","2010-03-30","Signed"
"2009-10","1041","Mandatory Standards For The Quality Of Food Served In Nurseries","2010-03-29","Signed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-03-29","Signed"
"2009-10","391","International Human Rights Day","2010-03-29","Signed"
"2009-10","238","Human Rights In Burma","2010-03-29","Signed"
"2009-10","1166","Cheapest Tariff Information On All Energy Bills","2010-03-25","Signed"
"2009-10","1131","Use Of Mephedrone","2010-03-25","Signed"
"2009-10","1093","Demonstrations And Gaza","2010-03-25","Signed"
"2009-10","1022","Lives On The Line Campaign","2010-03-25","Signed"
"2009-10","654","Protection Of Birds Of Prey","2010-03-25","Signed"
"2009-10","1037","Large-Scale Dairy Units","2010-03-24","Signed"
"2009-10","765","Climate Change And The Earth Hour 2010 Campaign","2010-03-24","Signed"
"2009-10","1120","Control Of The Use Of Mephedrone","2010-03-18","Seconded"
"2009-10","1118","Methadrone And Related Substances","2010-03-18","Signed"
"2009-10","1085","Debt Relief (Developing Countries) Bill","2010-03-16","Signed"
"2009-10","1079","Muslims In Britain","2010-03-16","Signed"
"2009-10","1067","Harmondsworth Barn","2010-03-16","Signed"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-16","Signed"
"2009-10","1042","Mutuals Manifesto","2010-03-16","Signed"
"2009-10","1029","Michael Foot (No. 2)","2010-03-16","Signed"
"2009-10","485","Litter And Fly-Tipping","2010-03-16","Signed"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-03-15","Signed"
"2009-10","822","Consultation On A Supermarket Ombudsman","2010-03-12","Signed"
"2009-10","943","No Smoking Day 10 March 2010","2010-03-11","Signed"
"2009-10","912","Disclosure Of Payments To Governments By Oil, Gas And Mining Companies","2010-03-11","Signed"
"2009-10","423","Libel Law Reform","2010-03-11","Signed"
"2009-10","794","Smarter Travel Choices","2010-03-09","Signed"
"2009-10","913","Robin Hood Tax Campaign","2010-03-08","Signed"
"2009-10","860","Raise The Roof Campaign","2010-03-02","Signed"
"2009-10","916","Somebody Else's Child Campaign On Private Fostering And Safeguarding Of Children","2010-02-23","Signed"
"2009-10","861","International Women's Day","2010-02-22","Signed"
"2009-10","771","150th Anniversary Of Selby Times","2010-02-22","Signed"
"2009-10","714","Adult Autism Strategy","2010-02-22","Signed"
"2009-10","687","I'm Backing The Pub Campaign","2010-02-22","Signed"
"2009-10","647","Review Of Student Visas","2010-02-22","Signed"
"2009-10","618","Vulture Funds","2010-02-22","Signed"
"2009-10","564","Human Rights In Malawi","2010-02-22","Signed"
"2009-10","547","Release Of Shaker Aamer, Last British Resident In GuantÁnamo","2010-02-22","Signed"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-02-22","Signed"
"2009-10","400","Charity Drought Relief In Kenya","2010-02-22","Signed"
"2009-10","682","Protection For Polar Bears","2010-02-10","Signed"
"2009-10","97","Animal Protection Policy","2010-02-10","Signed"
"2009-10","807","Governance And Regulation Of Professional Football","2010-02-09","Signed"
"2009-10","643","Mortgage Repossession (Protection Of Tenants Etc) Bill","2010-02-03","Signed"
"2009-10","323","Save Our Sound UK Campaign","2010-02-03","Signed"
"2009-10","422","Education Maintenance Allowance","2010-01-29","Signed"
"2009-10","327","National Defence Medal","2010-01-29","Signed"
"2009-10","625","Civic Education","2010-01-25","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-01-25","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2010-01-25","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2010-01-25","Signed"
"2009-10","516","Global Learning Charter","2010-01-21","Signed"
"2009-10","506","Talking Buses Campaign","2010-01-21","Signed"
"2009-10","201","Land Registry Office Closures","2010-01-20","Signed"
"2009-10","529","Al-Muhajiroun Demonstration","2010-01-19","Signed"
"2009-10","565","Prescribed Diseases And The Use Of Pneumatic Percussion Tools","2010-01-13","Signed"
"2009-10","557","Launch Of Steve Sinnott Foundation","2010-01-11","Seconded"
"2009-10","528","Rwanda And The Commonwealth","2010-01-07","Signed"
"2009-10","521","Public Transport Fares In London","2010-01-07","Signed"
"2009-10","501","Workers' Memorial Day","2010-01-07","Signed"
"2009-10","484","W B Gurney And Sons","2010-01-07","Signed"
"2009-10","481","Emergency Services At Christmas","2010-01-07","Signed"
"2009-10","436","Future Of Local Radio","2010-01-05","Signed"
"2009-10","383","People With A Learning Disability And Voting","2010-01-05","Signed"
"2009-10","371","Rights Of Photographers","2010-01-05","Signed"
"2009-10","344","Post Bank","2010-01-05","Signed"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2010-01-05","Signed"
"2009-10","264","Support For Adults With Communication Needs","2010-01-05","Signed"
"2009-10","214","Violence Against Women And The No Recourse To Public Funds Rule","2010-01-05","Signed"
"2009-10","194","Deforestation, Climate Change And Livestock","2010-01-05","Signed"
"2009-10","191","High Pay Commission","2010-01-05","Signed"
"2009-10","139","Detention Of Children","2010-01-05","Signed"
"2009-10","83","Freedom Of Information Legislation And Royal Household","2010-01-05","Signed"
"2009-10","79","Animal Welfare","2010-01-05","Signed"
"2009-10","48","Televising Of Rugby League Challenge Cup Final","2010-01-05","Signed"
"2009-10","466","Taxation Status Of Hon. Members","2009-12-16","Signed"
"2009-10","490","Refreshed Compact","2009-12-15","Seconded"
"2009-10","338","Review Of Tier 4 Points-Based System For Student Visas","2009-12-08","Signed"
"2009-10","369","Fairtrade Chocolate","2009-12-07","Proposed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","168","Responses To Job Applications","2009-11-23","Signed"
"2009-10","148","Citizens' Convention (Accountability And Ethics) Bill","2009-11-23","Signed"
