"session","number","title","date","type"
"1989-90","1001","Bingo And Section 42 Of The Gaming Act","1990-07-26","Signed"
"1989-90","1292","Tyranny In Romania","1990-07-19","Signed"
"1989-90","1290","Remarks Of Hon. Member For Wallsend","1990-07-19","Signed"
"1989-90","1289","Elections In Guyana","1990-07-17","Signed"
"1989-90","1244","Dolphin Slaughter And Tuna Fishing","1990-07-06","Signed"
"1989-90","1177","Speech Of The Chancellor Of The Exchequer","1990-06-27","Signed"
"1989-90","1059","Chiropractic Treatment And The National Health Service","1990-06-27","Signed"
"1989-90","1004","Iran","1990-06-07","Signed"
"1989-90","1070","Corporal Punishment In Schools","1990-06-06","Signed"
"1989-90","1069","Libya","1990-06-06","Proposed"
"1989-90","1020","Visit To Britain By President De Klerk","1990-05-17","Signed"
"1989-90","1012","BBC "on The Record" Poll","1990-05-16","Signed"
"1989-90","972","Romanian National Salvation Front","1990-05-16","Signed"
"1989-90","956","Lithuania","1990-05-16","Signed"
"1989-90","953","Visit Of Prime Minister Of Lithuania","1990-05-16","Signed"
"1989-90","961","Unita Peace Initiative","1990-05-11","Signed"
"1989-90","943","Soviet Sanctions Affecting Lithuania","1990-05-03","Signed"
"1989-90","748","Patent Protection For Pharmaceutical Innovations","1990-05-02","Signed"
"1989-90","926","Dublin Summit","1990-04-30","Signed"
"1989-90","303","Export Of Horses And Ponies After 1992","1990-04-19","Signed"
"1989-90","297","Transport Of Food Animals","1990-04-19","Signed"
"1989-90","861","Sheffield Forgemasters","1990-04-18","Signed"
"1989-90","692","Channel Tunnel Rail Link (Stratford)","1990-03-30","Signed"
"1989-90","702","Arms And Ammunition (S.i., 1990, No. 325)","1990-03-13","Signed"
"1989-90","701","Arms And Ammunition (S.i., 1990, No. 290)","1990-03-13","Signed"
"1989-90","615","Religious Conscience And The National Curriculum","1990-03-13","Signed"
"1989-90","313","Export Of Horses And Ponies After 1992 (No.2)","1990-03-13","Signed"
"1989-90","464","Socialism","1990-03-01","Signed"
"1989-90","617","Mrs Violetta Chomorro","1990-02-28","Signed"
"1989-90","611","'The Scotsman' Romania Appeal","1990-02-28","Signed"
"1989-90","588A2","South African Sanctions;amdt. Line 2:","1990-02-28","Signed"
"1989-90","588A1","South African Sanctions;amdt. Line 2:","1990-02-28","Signed"
"1989-90","589","Speech Of The Minister For Agriculture, Fisheries And Food","1990-02-28","Signed"
"1989-90","454","Ruling On Abortion","1990-02-28","Signed"
"1989-90","453","Dyslexia Awareness Campaign","1990-02-28","Signed"
"1989-90","616","The Hon Member For Leicester East & Ira Bombing, Leicester","1990-02-27","Signed"
"1989-90","605","Visit Of New Consensus To Westminster","1990-02-22","Signed"
"1989-90","587","Taiwan","1990-02-20","Proposed"
"1989-90","571","Educational Funding","1990-02-19","Signed"
"1989-90","328","Plight Of The Yanomami People","1990-02-16","Signed"
"1989-90","440","Speech By South African State President","1990-02-05","Signed"
"1989-90","412","Conduct of the Honourable Member for Livingstone and Backbenchers' Prerogatives","1990-01-30","Signed"
"1989-90","345","Concern Over Media Freedom In Romania","1990-01-19","Seconded"
"1989-90","291A2","Household Refuse Disposal In South Wales;amdt. Line 5:","1990-01-18","Proposed"
"1989-90","291A1","Household Refuse Disposal In South Wales;amdt. Line 1:","1990-01-18","Proposed"
"1989-90","212A1","Public Inquiry Into Re-Chem (Pontypool);amdt. Line 1:","1990-01-18","Signed"
"1989-90","325",""world In Action" (No.2)","1990-01-17","Signed"
"1989-90","301","Memorial For Raoul Wallenberg","1990-01-15","Signed"
"1989-90","220","Relations Between India And Nepal","1989-12-20","Signed"
"1989-90","196","Gaelic Language Television","1989-12-18","Signed"
"1989-90","195","Broadcasting Bill And The Gaelic Language","1989-12-18","Signed"
"1989-90","218","Abolishing Unitary Taxation","1989-12-15","Signed"
"1989-90","96","Vietnamese Illegal Immigrants To Hong Kong","1989-12-14","Signed"
"1989-90","179","Television Recruitment Advertising","1989-12-11","Signed"
"1989-90","104","Quality In Television","1989-11-29","Signed"
"1989-90","36","Birmingham Pub Bombings","1989-11-21","Signed"
