"session","proposed","seconded","signed"
"2009-10","","1","65"
"2008-09","4","2","27"
"2007-08","1","2","59"
"2006-07","1","4","44"
"2005-06","3","2","29"
"2004-05","","","4"
"2003-04","1","","30"
"2002-03","","","80"
"2001-02","1","1","86"
"2000-01","","","30"
"1999-00","4","1","30"
"1998-99","1","","32"
"1997-98","1","","24"
"1996-97","","","15"
"1995-96","","","24"
"1994-95","1","","88"
"1993-94","","","88"
"1992-93","","1","131"
"1991-92","","1","51"
"1990-91","","","25"
"1989-90","","","15"
