"session","proposed","seconded","signed"
"2016-17","3","2","14"
"2015-16","1","1","22"
"2014-15","2","3","21"
"2013-14","","2","19"
"2012-13","","2","17"
"2010-12","3","7","31"
"2009-10","","1","8"
"2008-09","3","1","39"
"2007-08","","6","31"
"2006-07","","2","34"
"2005-06","","3","47"
"2004-05","","","17"
"2003-04","","","36"
"2002-03","2","","36"
"2001-02","7","1","66"
"2000-01","1","","34"
"1999-00","4","","60"
"1998-99","","1","47"
"1997-98","4","","91"
"1996-97","","","45"
"1995-96","2","3","64"
"1994-95","4","","166"
"1993-94","5","","128"
"1992-93","6","1","229"
"1991-92","2","","51"
"1990-91","6","1","110"
"1989-90","2","1","63"
