"mp","date","type","constituency","party"
"Lembit ","2000-12-20","Proposed","Montgomeryshire","Liberal Democrat"
"Brian Iddon","2000-12-21","Signed","Bolton South East","Labour"
"Lynne Jones","2000-12-21","Signed","Birmingham, Selly Oak","Labour"
"Vincent Cable","2000-12-21","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2000-12-21","Signed","Islington North","Labour"
"Norman Godman","2000-12-21","Signed","Greenock & Inverclyde","Labour"
"Harry Barnes","2000-12-21","Signed","North East Derbyshire","Labour"
"Martin Caton","2001-01-08","Signed","Gower","Labour"
"Ann Cryer","2001-01-08","Signed","Keighley","Labour"
"Mike Hancock","2001-01-08","Signed","Portsmouth South","Liberal Democrat"
"Kevin McNamara","2001-01-09","Signed","Kingston upon Hull North","Labour"
"John Austin","2001-01-09","Signed","Erith & Thamesmead","Labour"
"Jim Dobbin","2001-01-09","Signed","Heywood & Middleton","Labour Co-operative"
"Colin Breed","2001-01-09","Signed","South East Cornwall","Liberal Democrat"
"Elfyn Llwyd","2001-01-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Jones","2001-01-09","Signed","Cheltenham","Liberal Democrat"
"Syd Rapson","2001-01-09","Signed","Portsmouth North","Labour"
"Ivan Henderson","2001-01-10","Signed","Harwich","Labour"
"Kelvin Hopkins","2001-01-10","Signed","Luton North","Labour"
"Barry Jones","2001-01-10","Signed","Alyn & Deeside","Labour"
"Andy King","2001-01-10","Signed","Rugby & Kenilworth","Labour"
"Richard Livsey","2001-01-10","Signed","Brecon & Radnorshire","Liberal Democrat"
"Tony Clarke","2001-01-10","Signed","Northampton South","Labour"
"Harold Best","2001-01-10","Signed","Leeds North West","Labour"
"Dafydd Wigley","2001-01-10","Signed","Caernarfon","Plaid Cymru"
"Edward Davey","2001-01-11","Signed","Kingston & Surbiton","Liberal Democrat"
"Gerry Bermingham","2001-01-11","Signed","St Helens South","Labour"
"Ronnie Fearn","2001-01-11","Signed","Southport","Liberal Democrat"
"Win Griffiths","2001-01-11","Signed","Bridgend","Labour"
"Paul Keetch","2001-01-16","Signed","Hereford","Liberal Democrat"
"Brian Cotter","2001-01-16","Signed","Weston-Super-Mare","Liberal Democrat"
"Matthew Taylor","2001-01-17","Signed","Truro & St Austell","Liberal Democrat"
"Tony Colman","2001-01-18","Signed","Putney","Labour"
"David Drew","2001-01-18","Signed","Stroud","Labour Co-operative"
"Clive Efford","2001-01-18","Signed","Eltham","Labour"
"Rudi Vis","2001-01-18","Signed","Finchley & Golders Green","Labour"
"Charlotte Atkins","2001-01-22","Signed","Staffordshire Moorlands","Labour"
"Tony McWalter","2001-01-23","Signed","Hemel Hempstead","Labour Co-operative"
"Peter Brand","2001-01-25","Signed","Isle of Wight","Liberal Democrat"
"Nick Harvey","2001-02-01","Signed","North Devon","Liberal Democrat"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Andrew Stunell","2001-02-01","Signed","Hazel Grove","Liberal Democrat"
"Donald Gorrie","2001-02-05","Signed","Edinburgh West","Liberal Democrat"
"Linda Perham","2001-02-06","Signed","Ilford North","Labour"
"Phil Sawford","2001-02-08","Signed","Kettering","Labour"
"Alan Meale","2001-02-15","Signed","Mansfield","Labour"
"George Galloway","2001-03-05","Signed","Glasgow, Kelvin","Labour"
"Brian White","2001-03-14","Signed","North East Milton Keynes","Labour"
"David Chidgey","2001-03-15","Signed","Eastleigh","Liberal Democrat"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
