"mp","date","type","constituency","party"
"Bill Etherington","2000-12-21","Proposed","Sunderland North","Labour"
"Jeremy Corbyn","2000-12-21","Signed","Islington North","Labour"
"John Austin","2000-12-21","Signed","Erith & Thamesmead","Labour"
"Angela Smith","2001-01-08","Signed","Basildon","Labour Co-operative"
"Tom Cox","2001-01-08","Signed","Tooting","Labour"
"Ann Cryer","2001-01-08","Signed","Keighley","Labour"
"Mike Hancock","2001-01-08","Signed","Portsmouth South","Liberal Democrat"
"Nick Palmer","2001-01-09","Signed","Broxtowe","Labour"
"Syd Rapson","2001-01-09","Signed","Portsmouth North","Labour"
"Nigel Jones","2001-01-09","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2001-01-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kevin McNamara","2001-01-09","Signed","Kingston upon Hull North","Labour"
"Bill Michie","2001-01-09","Signed","Sheffield, Heeley","Labour"
"Russell Brown","2001-01-09","Signed","Dumfries","Labour"
"Vincent Cable","2001-01-09","Signed","Twickenham","Liberal Democrat"
"John Cummings","2001-01-09","Signed","Easington","Labour"
"Harry Barnes","2001-01-09","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2001-01-09","Signed","Worthing West","Conservative"
"Gerry Steinberg","2001-01-09","Signed","Durham, City of","Labour"
"David Taylor","2001-01-09","Signed","North West Leicestershire","Labour Co-operative"
"Bob Russell","2001-01-10","Signed","Colchester","Liberal Democrat"
"Ivan Henderson","2001-01-10","Signed","Harwich","Labour"
"Kelvin Hopkins","2001-01-10","Signed","Luton North","Labour"
"Barry Jones","2001-01-10","Signed","Alyn & Deeside","Labour"
"Jon Owen Jones","2001-01-10","Signed","Cardiff Central","Labour Co-operative"
"John McWilliam","2001-01-10","Signed","Blaydon","Labour"
"Tony Clarke","2001-01-10","Signed","Northampton South","Labour"
"Harry Cohen","2001-01-10","Signed","Leyton & Wanstead","Labour"
"Gerry Bermingham","2001-01-10","Signed","St Helens South","Labour"
"Harold Best","2001-01-10","Signed","Leeds North West","Labour"
"Dafydd Wigley","2001-01-10","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","2001-01-10","Signed","Conwy","Labour"
"Eric Illsley","2001-01-11","Signed","Barnsley Central","Labour"
"Laura Moffatt","2001-01-11","Signed","Crawley","Labour"
"Martin Caton","2001-01-11","Signed","Gower","Labour"
"Win Griffiths","2001-01-11","Signed","Bridgend","Labour"
"Lawrence Cunliffe","2001-01-15","Signed","Leigh","Labour"
"Paul Flynn","2001-01-15","Signed","Newport West","Labour"
"Edward O'Hara","2001-01-17","Signed","Knowsley South","Labour"
"Joan Humble","2001-01-18","Signed","Blackpool North & Fleetwood","Labour"
"Lynne Jones","2001-01-18","Signed","Birmingham, Selly Oak","Labour"
"Piara S Khabra","2001-01-18","Signed","Ealing, Southall","Labour"
"Archy Kirkwood","2001-01-18","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Bill Olner","2001-01-18","Signed","Nuneaton","Labour"
"Peter Brand","2001-01-18","Signed","Isle of Wight","Liberal Democrat"
"Jim Dobbin","2001-01-18","Signed","Heywood & Middleton","Labour Co-operative"
"Julia Drown","2001-01-18","Signed","South Swindon","Labour"
"Clive Efford","2001-01-18","Signed","Eltham","Labour"
"Jackie Ballard","2001-01-18","Signed","Taunton","Liberal Democrat"
"Rudi Vis","2001-01-18","Signed","Finchley & Golders Green","Labour"
"Dennis Skinner","2001-01-22","Signed","Bolsover","Labour"
"Brian Iddon","2001-01-22","Signed","Bolton South East","Labour"
"Glenda Jackson","2001-01-22","Signed","Hampstead & Highgate","Labour"
"Andrew MacKinlay","2001-01-22","Signed","Thurrock","Labour"
"Frank Cook","2001-01-22","Signed","Stockton North","Labour"
"Jim Cunningham","2001-01-22","Signed","Coventry South","Labour"
"Ron Davies","2001-01-22","Signed","Caerphilly","Labour"
"Janet Dean","2001-01-22","Signed","Burton","Labour"
"Barbara Follett","2001-01-22","Signed","Stevenage","Labour"
"Bruce George","2001-01-22","Signed","Walsall South","Labour"
"Donald Anderson","2001-01-22","Signed","Swansea East","Labour"
"Hilary Benn","2001-01-22","Signed","Leeds Central","Labour"
"David Stewart","2001-01-22","Signed","Inverness East, Nairn and Lochaber","Labour"
"Paul Stinchcombe","2001-01-22","Signed","Wellingborough","Labour"
"Teddy Taylor","2001-01-22","Signed","Rochford & Southend East","Conservative"
"Jenny Tonge","2001-01-22","Signed","Richmond Park","Liberal Democrat"
"Tony Worthington","2001-01-22","Signed","Clydebank & Milngavie","Labour"
"Linda Perham","2001-01-23","Signed","Ilford North","Labour"
"Adrian Sanders","2001-01-23","Signed","Torbay","Liberal Democrat"
"John McAllion","2001-01-23","Signed","Dundee East","Labour"
"Tony McWalter","2001-01-23","Signed","Hemel Hempstead","Labour Co-operative"
"Andrew Miller","2001-01-23","Signed","Ellesmere Port & Neston","Labour"
"Martin O'Neill","2001-01-23","Signed","Ochil","Labour"
"Diana Organ","2001-01-23","Signed","Forest of Dean","Labour"
"Colin Breed","2001-01-23","Signed","South East Cornwall","Liberal Democrat"
"Sandra Gidley","2001-01-23","Signed","Romsey","Liberal Democrat"
"John Grogan","2001-01-23","Signed","Selby","Labour"
"Adrian Bailey","2001-01-23","Signed","West Bromwich West","Labour Co-operative"
"Matthew Taylor","2001-01-23","Signed","Truro & St Austell","Liberal Democrat"
"Neil Turner","2001-01-23","Signed","Wigan","Labour"
"Jackie Lawrence","2001-01-24","Signed","Preseli Pembrokeshire","Labour"
"Tony Benn","2001-01-24","Signed","Chesterfield","Labour"
"Roger Berry","2001-01-24","Signed","Kingswood","Labour"
"Ken Livingstone","2001-01-25","Signed","Brent East","Independent"
"Chris McCafferty","2001-01-25","Signed","Calder Valley","Labour"
"Ann Clwyd","2001-01-25","Signed","Cynon Valley","Labour"
"Simon Hughes","2001-01-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Mike Wood","2001-01-26","Signed","Batley & Spen","Labour"
"David Amess","2001-01-29","Signed","Southend West","Conservative"
"Richard Body","2001-01-29","Signed","Boston & Skegness","Conservative"
"Debra Shipley","2001-01-30","Signed","Stourbridge","Labour"
"Alan Keen","2001-01-30","Signed","Feltham & Heston","Labour Co-operative"
"Alan Meale","2001-01-30","Signed","Mansfield","Labour"
"John Gunnell","2001-01-30","Signed","Morley & Rothwell","Labour"
"Howard Stoate","2001-01-30","Signed","Dartford","Labour"
"Bill Tynan","2001-01-30","Signed","Hamilton South","Labour"
"Robert McCartney","2001-01-31","Signed","North Down","UKUP"
"Peter Snape","2001-02-01","Signed","West Bromwich East","Labour"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Tom Brake","2001-02-01","Signed","Carshalton & Wallington","Liberal Democrat"
"Andrew Stunell","2001-02-01","Signed","Hazel Grove","Liberal Democrat"
"Barry Sheerman","2001-02-05","Signed","Huddersfield","Labour Co-operative"
"Donald Gorrie","2001-02-05","Signed","Edinburgh West","Liberal Democrat"
"Norman Baker","2001-02-05","Signed","Lewes","Liberal Democrat"
"Bill Rammell","2001-02-06","Signed","Harlow","Labour"
"Dari Taylor","2001-02-06","Signed","Stockton South","Labour"
"Phil Sawford","2001-02-08","Signed","Kettering","Labour"
"Jon Trickett","2001-02-08","Signed","Hemsworth","Labour"
"Barry Gardiner","2001-02-12","Signed","Brent North","Labour"
"Terry Davis","2001-02-14","Signed","Birmingham, Hodge Hill","Labour"
"Geoffrey Robinson","2001-02-26","Signed","Coventry North West","Labour"
"Ian Davidson","2001-02-26","Signed","Glasgow, Pollok","Labour Co-operative"
"Desmond Turner","2001-02-26","Signed","Brighton, Kemptown","Labour"
"Stephen Twigg","2001-02-26","Signed","Enfield, Southgate","Labour"
"Stephen Ladyman","2001-02-28","Signed","South Thanet","Labour"
"Roger Godsiff","2001-03-06","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Allan Rogers","2001-03-21","Signed","Rhondda","Labour"
"Christine Butler","2001-03-21","Signed","Castle Point","Labour"
"Jeff Ennis","2001-03-27","Signed","Barnsley East & Mexborough","Labour"
"Diane Abbott","2001-03-27","Signed","Hackney North & Stoke Newington","Labour"
"Paul Burstow","2001-04-03","Signed","Sutton & Cheam","Liberal Democrat"
"Mike Gapes","2001-04-10","Signed","Ilford South","Labour Co-operative"
