"mp","date","type","constituency","party"
"Harry Barnes","2001-01-26","Proposed","North East Derbyshire","Labour"
"Nigel Griffiths","2001-01-26","Signed","Edinburgh South","Labour"
"Bridget Prentice","2001-01-26","Signed","Lewisham East","Labour"
"David Rendel","2001-01-26","Signed","Newbury","Liberal Democrat"
"Bob Russell","2001-01-26","Signed","Colchester","Liberal Democrat"
"Robert Smith","2001-01-26","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Brian Iddon","2001-01-26","Signed","Bolton South East","Labour"
"Eric Illsley","2001-01-26","Signed","Barnsley Central","Labour"
"Alan Keen","2001-01-26","Signed","Feltham & Heston","Labour Co-operative"
"Julian Lewis","2001-01-26","Signed","New Forest East","Conservative"
"Peter Lilley","2001-01-26","Signed","Hitchin & Harpenden","Conservative"
"Richard Livsey","2001-01-26","Signed","Brecon & Radnorshire","Liberal Democrat"
"Michael Mates","2001-01-26","Signed","East Hampshire","Conservative"
"Michael Moore","2001-01-26","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Patrick Nicholls","2001-01-26","Signed","Teignbridge","Conservative"
"Peter Brand","2001-01-26","Signed","Isle of Wight","Liberal Democrat"
"Julian Brazier","2001-01-26","Signed","Canterbury","Conservative"
"Colin Breed","2001-01-26","Signed","South East Cornwall","Liberal Democrat"
"Christine Butler","2001-01-26","Signed","Castle Point","Labour"
"Menzies Campbell","2001-01-26","Signed","Fife North East","Liberal Democrat"
"Brian Cotter","2001-01-26","Signed","Weston-Super-Mare","Liberal Democrat"
"Michael Fabricant","2001-01-26","Signed","Lichfield","Conservative"
"Ronnie Fearn","2001-01-26","Signed","Southport","Liberal Democrat"
"Don Foster","2001-01-26","Signed","Bath","Liberal Democrat"
"Bruce George","2001-01-26","Signed","Walsall South","Labour"
"Sandra Gidley","2001-01-26","Signed","Romsey","Liberal Democrat"
"Roy Beggs","2001-01-26","Signed","East Antrim","UUP"
"Peter Bottomley","2001-01-26","Signed","Worthing West","Conservative"
"Andrew Stunell","2001-01-26","Signed","Hazel Grove","Liberal Democrat"
"Jenny Tonge","2001-01-26","Signed","Richmond Park","Liberal Democrat"
"Neil Turner","2001-01-26","Signed","Wigan","Labour"
"Paul Tyler","2001-01-26","Signed","North Cornwall","Liberal Democrat"
"Stephen Pound","2001-01-29","Signed","Ealing North","Labour"
"Gordon Prentice","2001-01-29","Signed","Pendle","Labour"
"Ernie Ross","2001-01-29","Signed","Dundee West","Labour"
"Ken Maginnis","2001-01-29","Signed","Fermanagh & South Tyrone","UUP"
"Ian Bruce","2001-01-29","Signed","South Dorset","Conservative"
"Vincent Cable","2001-01-29","Signed","Twickenham","Liberal Democrat"
"Linda Gilroy","2001-01-29","Signed","Plymouth, Sutton","Labour Co-operative"
"Robert Wareing","2001-01-29","Signed","Liverpool, West Derby","Labour"
"Tony Wright","2001-01-29","Signed","Cannock Chase","Labour"
"Lindsay Hoyle","2001-01-30","Signed","Chorley","Labour"
"Joan Humble","2001-01-30","Signed","Blackpool North & Fleetwood","Labour"
"Barry Jones","2001-01-30","Signed","Alyn & Deeside","Labour"
"John McFall","2001-01-30","Signed","Dumbarton","Labour Co-operative"
"Kevin McNamara","2001-01-30","Signed","Kingston upon Hull North","Labour"
"John McWilliam","2001-01-30","Signed","Blaydon","Labour"
"Ray Michie","2001-01-30","Signed","Argyll & Bute","Liberal Democrat"
"Maria Fyfe","2001-01-30","Signed","Glasgow, Maryhill","Labour"
"Neil Gerrard","2001-01-30","Signed","Walthamstow","Labour"
"Ian Stewart","2001-01-30","Signed","Eccles","Labour"
"Jim Wallace","2001-01-30","Signed","Orkney & Shetland","Liberal Democrat"
"Bill Rammell","2001-01-31","Signed","Harlow","Labour"
"Edward O'Hara","2001-01-31","Signed","Knowsley South","Labour"
"Ronnie Campbell","2001-01-31","Signed","Blyth Valley","Labour"
"Harry Cohen","2001-01-31","Signed","Leyton & Wanstead","Labour"
"Frank Cook","2001-01-31","Signed","Stockton North","Labour"
"Tom Cox","2001-01-31","Signed","Tooting","Labour"
"Norman Godman","2001-01-31","Signed","Greenock & Inverclyde","Labour"
"Win Griffiths","2001-01-31","Signed","Bridgend","Labour"
"Mike Hancock","2001-01-31","Signed","Portsmouth South","Liberal Democrat"
"Phil Willis","2001-01-31","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Derek Wyatt","2001-01-31","Signed","Sittingbourne & Sheppey","Labour"
"Dennis Skinner","2001-02-01","Signed","Bolsover","Labour"
"Nick Harvey","2001-02-01","Signed","North Devon","Liberal Democrat"
"Ivan Henderson","2001-02-01","Signed","Harwich","Labour"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Alan Meale","2001-02-01","Signed","Mansfield","Labour"
"Eric Clarke","2001-02-01","Signed","Midlothian","Labour"
"Jeremy Corbyn","2001-02-01","Signed","Islington North","Labour"
"Jim Dobbin","2001-02-01","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2001-02-01","Signed","Stroud","Labour Co-operative"
"Harold Best","2001-02-01","Signed","Leeds North West","Labour"
"Lawrence Cunliffe","2001-02-02","Signed","Leigh","Labour"
"Paul Truswell","2001-02-02","Signed","Pudsey","Labour"
"Andrew Dismore","2001-02-05","Signed","Hendon","Labour"
"Mike Gapes","2001-02-05","Signed","Ilford South","Labour Co-operative"
"Andrew George","2001-02-05","Signed","St Ives","Liberal Democrat"
"Tony McWalter","2001-02-07","Signed","Hemel Hempstead","Labour Co-operative"
"Ann Cryer","2001-02-07","Signed","Keighley","Labour"
"Alan Simpson","2001-02-08","Signed","Nottingham South","Labour"
"Nigel Jones","2001-02-08","Signed","Cheltenham","Liberal Democrat"
"Russell Brown","2001-02-08","Signed","Dumfries","Labour"
"Michael Clapham","2001-02-08","Signed","Barnsley West & Penistone","Labour"
"Jim Cunningham","2001-02-08","Signed","Coventry South","Labour"
"Clive Efford","2001-02-08","Signed","Eltham","Labour"
"Bill Etherington","2001-02-08","Signed","Sunderland North","Labour"
"Betty Williams","2001-02-12","Signed","Conwy","Labour"
"John Cryer","2001-02-13","Signed","Hornchurch","Labour"
"Donald Anderson","2001-02-13","Signed","Swansea East","Labour"
"Rudi Vis","2001-02-13","Signed","Finchley & Golders Green","Labour"
"Kelvin Hopkins","2001-02-14","Signed","Luton North","Labour"
"Terry Davis","2001-02-14","Signed","Birmingham, Hodge Hill","Labour"
"Tony Clarke","2001-02-28","Signed","Northampton South","Labour"
"Eric Joyce","2001-03-05","Signed","Falkirk West","Labour"
"Bill Tynan","2001-03-07","Signed","Hamilton South","Labour"
"John Major","2001-03-12","Signed","Huntingdon","Conservative"
"John Robertson","2001-03-13","Signed","Glasgow, Anniesland","Labour"
"Andrew Miller","2001-03-15","Signed","Ellesmere Port & Neston","Labour"
"David Chidgey","2001-03-15","Signed","Eastleigh","Liberal Democrat"
"David Clark","2001-03-15","Signed","South Shields","Labour"
"David Winnick","2001-03-15","Signed","Walsall North","Labour"
"Brian Mawhinney","2001-03-27","Signed","North West Cambridgeshire","Conservative"
"Jeff Ennis","2001-03-27","Signed","Barnsley East & Mexborough","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"David Crausby","2001-04-05","Signed","Bolton North East","Labour"
"Simon Hughes","2001-04-06","Signed","North Southwark & Bermondsey","Liberal Democrat"
