"mp","date","type","constituency","party"
"Jackie Lawrence","2001-02-12","Proposed","Preseli Pembrokeshire","Labour"
"Raymond Powell","2001-02-12","Signed","Ogmore","Labour"
"Alan Williams","2001-02-12","Signed","Carmarthen East & Dinefwr","Labour"
"Dave Watts","2001-02-12","Signed","St Helens North","Labour"
"Gareth Thomas","2001-02-12","Signed","Harrow West","Labour"
"Joe Ashton","2001-02-12","Signed","Bassetlaw","Labour"
"Huw Edwards","2001-02-12","Signed","Monmouth","Labour"
"Quentin Davies","2001-02-12","Signed","Grantham & Stamford","Conservative"
"Denzil Davies","2001-02-12","Signed","Llanelli","Labour"
"Martin Caton","2001-02-12","Signed","Gower","Labour"
"Lembit ","2001-02-12","Signed","Montgomeryshire","Liberal Democrat"
"Martyn Jones","2001-02-12","Signed","Clwyd South","Labour"
"Barry Jones","2001-02-12","Signed","Alyn & Deeside","Labour"
"Llew Smith","2001-02-13","Signed","Blaenau Gwent","Labour"
"Betty Williams","2001-02-13","Signed","Conwy","Labour"
"Harry Barnes","2001-02-13","Signed","North East Derbyshire","Labour"
"John Gunnell","2001-02-13","Signed","Morley & Rothwell","Labour"
"Norman Godman","2001-02-13","Signed","Greenock & Inverclyde","Labour"
"Alun Michael","2001-02-13","Signed","Cardiff South & Penarth","Labour Co-operative"
"Lynne Jones","2001-02-13","Signed","Birmingham, Selly Oak","Labour"
"Derek Wyatt","2001-02-14","Signed","Sittingbourne & Sheppey","Labour"
"Alan Williams","2001-02-14","Signed","Swansea West","Labour"
"Nigel Jones","2001-02-14","Signed","Cheltenham","Liberal Democrat"
"John Austin","2001-02-14","Signed","Erith & Thamesmead","Labour"
"Donald Anderson","2001-02-14","Signed","Swansea East","Labour"
"Mike Hancock","2001-02-14","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2001-02-14","Signed","Newport West","Labour"
"Edward O'Hara","2001-02-14","Signed","Knowsley South","Labour"
"Paul Marsden","2001-02-14","Signed","Shrewsbury & Atcham","Labour"
"Chris Ruane","2001-02-14","Signed","Vale of Clwyd","Labour"
"Ernie Ross","2001-02-14","Signed","Dundee West","Labour"
"Maria Fyfe","2001-02-14","Signed","Glasgow, Maryhill","Labour"
"Jim Dobbin","2001-02-15","Signed","Heywood & Middleton","Labour Co-operative"
"Jon Trickett","2001-02-15","Signed","Hemsworth","Labour"
"Win Griffiths","2001-02-15","Signed","Bridgend","Labour"
"Jeremy Corbyn","2001-02-15","Signed","Islington North","Labour"
"Kevin McNamara","2001-02-15","Signed","Kingston upon Hull North","Labour"
"Alan Simpson","2001-02-15","Signed","Nottingham South","Labour"
"Jon Owen Jones","2001-02-26","Signed","Cardiff Central","Labour Co-operative"
"Ann Cryer","2001-02-26","Signed","Keighley","Labour"
"Russell Brown","2001-02-27","Signed","Dumfries","Labour"
"Frank Cook","2001-02-28","Signed","Stockton North","Labour"
"Rudi Vis","2001-03-01","Signed","Finchley & Golders Green","Labour"
"Allan Rogers","2001-03-21","Signed","Rhondda","Labour"
