"mp","date","type","constituency","party"
"Stephen Twigg","2001-03-12","Proposed","Enfield, Southgate","Labour"
"Simon Hughes","2001-03-12","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Oona King","2001-03-12","Signed","Bethnal Green & Bow","Labour"
"David Lammy","2001-03-12","Signed","Tottenham","Labour"
"David Lidington","2001-03-12","Signed","Aylesbury","Conservative"
"Nigel Jones","2001-03-13","Signed","Cheltenham","Liberal Democrat"
"Eric Joyce","2001-03-13","Signed","Falkirk West","Labour"
"Elfyn Llwyd","2001-03-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Marsden","2001-03-13","Signed","Shrewsbury & Atcham","Labour"
"Kevin McNamara","2001-03-13","Signed","Kingston upon Hull North","Labour"
"Bill Michie","2001-03-13","Signed","Sheffield, Heeley","Labour"
"Andrew Dismore","2001-03-13","Signed","Hendon","Labour"
"Andrew George","2001-03-13","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2001-03-13","Signed","Bridgend","Labour"
"Harold Best","2001-03-13","Signed","Leeds North West","Labour"
"Peter Bottomley","2001-03-13","Signed","Worthing West","Conservative"
"Brian Iddon","2001-03-14","Signed","Bolton South East","Labour"
"Piara S Khabra","2001-03-14","Signed","Ealing, Southall","Labour"
"David Lepper","2001-03-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Vincent Cable","2001-03-14","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","2001-03-14","Signed","Barnsley West & Penistone","Labour"
"Louise Ellman","2001-03-14","Signed","Liverpool, Riverside","Labour Co-operative"
"Desmond Turner","2001-03-14","Signed","Brighton, Kemptown","Labour"
"Derek Wyatt","2001-03-14","Signed","Sittingbourne & Sheppey","Labour"
"Bob Russell","2001-03-15","Signed","Colchester","Liberal Democrat"
"Joan Ryan","2001-03-15","Signed","Enfield North","Labour"
"Alan Simpson","2001-03-15","Signed","Nottingham South","Labour"
"Nick Harvey","2001-03-15","Signed","North Devon","Liberal Democrat"
"Ivan Henderson","2001-03-15","Signed","Harwich","Labour"
"Lynne Jones","2001-03-15","Signed","Birmingham, Selly Oak","Labour"
"John McWilliam","2001-03-15","Signed","Blaydon","Labour"
"Peter Brand","2001-03-15","Signed","Isle of Wight","Liberal Democrat"
"Valerie Davey","2001-03-15","Signed","Bristol West","Labour"
"Ian Davidson","2001-03-15","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Dobbin","2001-03-15","Signed","Heywood & Middleton","Labour Co-operative"
"Norman Godman","2001-03-15","Signed","Greenock & Inverclyde","Labour"
"Paul Tyler","2001-03-15","Signed","North Cornwall","Liberal Democrat"
"Martin Linton","2001-03-16","Signed","Battersea","Labour"
"Andrew Love","2001-03-16","Signed","Edmonton","Labour Co-operative"
"Ronnie Campbell","2001-03-16","Signed","Blyth Valley","Labour"
"Martin Caton","2001-03-16","Signed","Gower","Labour"
"Bill Etherington","2001-03-16","Signed","Sunderland North","Labour"
"Jon Trickett","2001-03-16","Signed","Hemsworth","Labour"
"Paul Keetch","2001-03-19","Signed","Hereford","Liberal Democrat"
"Ashok Kumar","2001-03-19","Signed","Middlesbrough South & East Cleveland","Labour"
"Laura Moffatt","2001-03-19","Signed","Crawley","Labour"
"Lawrence Cunliffe","2001-03-19","Signed","Leigh","Labour"
"Huw Edwards","2001-03-19","Signed","Monmouth","Labour"
"Clive Efford","2001-03-19","Signed","Eltham","Labour"
"David Borrow","2001-03-19","Signed","South Ribble","Labour"
"Andrew Stunell","2001-03-19","Signed","Hazel Grove","Liberal Democrat"
"Syd Rapson","2001-03-20","Signed","Portsmouth North","Labour"
"Glenda Jackson","2001-03-20","Signed","Hampstead & Highgate","Labour"
"Ann Cryer","2001-03-20","Signed","Keighley","Labour"
"John Gunnell","2001-03-20","Signed","Morley & Rothwell","Labour"
"Mike Hancock","2001-03-20","Signed","Portsmouth South","Liberal Democrat"
"Gordon Prentice","2001-03-21","Signed","Pendle","Labour"
"Joan Ruddock","2001-03-21","Signed","Lewisham, Deptford","Labour"
"Joan Humble","2001-03-21","Signed","Blackpool North & Fleetwood","Labour"
"Karen Buck","2001-03-21","Signed","Regent's Park and Kensington North","Labour"
"Jeremy Corbyn","2001-03-21","Signed","Islington North","Labour"
"Michael Fabricant","2001-03-21","Signed","Lichfield","Conservative"
"Betty Williams","2001-03-21","Signed","Conwy","Labour"
"Gwyn Prosser","2001-03-22","Signed","Dover","Labour"
"Angela Smith","2001-03-22","Signed","Basildon","Labour Co-operative"
"Bill Olner","2001-03-22","Signed","Nuneaton","Labour"
"Simon Thomas","2001-03-22","Signed","Ceredigion","Plaid Cymru"
"Joan Walley","2001-03-22","Signed","Stoke-on-Trent North","Labour"
"Alan Hurst","2001-03-23","Signed","Braintree","Labour"
"Christine Butler","2001-03-23","Signed","Castle Point","Labour"
"Tony Colman","2001-03-23","Signed","Putney","Labour"
"Barbara Follett","2001-03-23","Signed","Stevenage","Labour"
"Paul Stinchcombe","2001-03-23","Signed","Wellingborough","Labour"
"Phil Woolas","2001-03-23","Signed","Oldham East & Saddleworth","Labour"
"Phyllis Starkey","2001-03-26","Signed","Milton Keynes South West","Labour"
"Fraser Kemp","2001-03-26","Signed","Houghton & Washington East","Labour"
"David Amess","2001-03-26","Signed","Southend West","Conservative"
"Charlotte Atkins","2001-03-26","Signed","Staffordshire Moorlands","Labour"
"Peter Lilley","2001-03-27","Signed","Hitchin & Harpenden","Conservative"
"Russell Brown","2001-03-27","Signed","Dumfries","Labour"
"Dale Campbell-Savours","2001-03-27","Signed","Workington","Labour"
"Ian Stewart","2001-03-27","Signed","Eccles","Labour"
"Martin O'Neill","2001-03-28","Signed","Ochil","Labour"
"Peter Bradley","2001-03-28","Signed","Wrekin, The","Labour"
"Michael Connarty","2001-03-28","Signed","Falkirk East","Labour"
"Paul Truswell","2001-03-28","Signed","Pudsey","Labour"
"Ken Livingstone","2001-03-29","Signed","Brent East","Independent"
"Jim Cunningham","2001-03-29","Signed","Coventry South","Labour"
"Rudi Vis","2001-03-29","Signed","Finchley & Golders Green","Labour"
"Eileen Gordon","2001-04-03","Signed","Romford","Labour"
"Brian White","2001-04-03","Signed","North East Milton Keynes","Labour"
"Alan Williams","2001-04-03","Signed","Carmarthen East & Dinefwr","Labour"
"Austin Mitchell","2001-04-04","Signed","Great Grimsby","Labour"
"Janet Dean","2001-04-04","Signed","Burton","Labour"
"Neil Turner","2001-04-04","Signed","Wigan","Labour"
"Ray Michie","2001-04-05","Signed","Argyll & Bute","Liberal Democrat"
"Sandra Gidley","2001-04-05","Signed","Romsey","Liberal Democrat"
"Geoffrey Robinson","2001-04-09","Signed","Coventry North West","Labour"
"Martyn Jones","2001-04-10","Signed","Clwyd South","Labour"
"Nigel Evans","2001-04-10","Signed","Ribble Valley","Conservative"
"Bill Tynan","2001-04-10","Signed","Hamilton South","Labour"
"Bill Rammell","2001-04-23","Signed","Harlow","Labour"
"Doug Naysmith","2001-04-23","Signed","Bristol North West","Labour Co-operative"
"Peter Pike","2001-05-01","Signed","Burnley","Labour"
"John Austin","2001-05-02","Signed","Erith & Thamesmead","Labour"
"Matthew Taylor","2001-05-10","Signed","Truro & St Austell","Liberal Democrat"
