"mp","date","type","constituency","party"
"Evan Harris","2000-12-19","Proposed","Oxford West & Abingdon","Liberal Democrat"
"Lynne Jones","2000-12-19","Signed","Birmingham, Selly Oak","Labour"
"Doug Naysmith","2000-12-19","Signed","Bristol North West","Labour Co-operative"
"Jane Griffiths","2000-12-19","Signed","Reading East","Labour"
"Roger Berry","2000-12-19","Signed","Kingswood","Labour"
"Andrew Dismore","2000-12-20","Signed","Hendon","Labour"
"Derek Wyatt","2000-12-20","Signed","Sittingbourne & Sheppey","Labour"
"Paul Truswell","2000-12-20","Signed","Pudsey","Labour"
"Harry Barnes","2000-12-20","Signed","North East Derbyshire","Labour"
"Mike Hancock","2000-12-20","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2000-12-20","Signed","Bridgend","Labour"
"Norman Godman","2000-12-20","Signed","Greenock & Inverclyde","Labour"
"Ian Gibson","2000-12-20","Signed","Norwich North","Labour"
"Andrew George","2000-12-20","Signed","St Ives","Liberal Democrat"
"Brian Cotter","2000-12-20","Signed","Weston-Super-Mare","Liberal Democrat"
"Laura Moffatt","2000-12-20","Signed","Crawley","Labour"
"Bill Michie","2000-12-20","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","2000-12-20","Signed","Kingston upon Hull North","Labour"
"Ashok Kumar","2000-12-20","Signed","Middlesbrough South & East Cleveland","Labour"
"Nigel Jones","2000-12-20","Signed","Cheltenham","Liberal Democrat"
"Nick Harvey","2000-12-20","Signed","North Devon","Liberal Democrat"
"Alan Simpson","2000-12-20","Signed","Nottingham South","Labour"
"Peter Bottomley","2000-12-21","Signed","Worthing West","Conservative"
"Don Foster","2000-12-21","Signed","Bath","Liberal Democrat"
"Bill Etherington","2000-12-21","Signed","Sunderland North","Labour"
"David Drew","2000-12-21","Signed","Stroud","Labour Co-operative"
"Martin Caton","2000-12-21","Signed","Gower","Labour"
"Andrew Love","2000-12-21","Signed","Edmonton","Labour Co-operative"
"Glenda Jackson","2000-12-21","Signed","Hampstead & Highgate","Labour"
"Jeremy Corbyn","2000-12-21","Signed","Islington North","Labour"
"Rudi Vis","2001-01-08","Signed","Finchley & Golders Green","Labour"
"Eric Clarke","2001-01-09","Signed","Midlothian","Labour"
"Simon Thomas","2001-01-09","Signed","Ceredigion","Plaid Cymru"
"John Austin","2001-01-09","Signed","Erith & Thamesmead","Labour"
"Jim Dobbin","2001-01-09","Signed","Heywood & Middleton","Labour Co-operative"
"Tom Cox","2001-01-09","Signed","Tooting","Labour"
"Russell Brown","2001-01-09","Signed","Dumfries","Labour"
"Elfyn Llwyd","2001-01-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Piara S Khabra","2001-01-09","Signed","Ealing, Southall","Labour"
"Syd Rapson","2001-01-09","Signed","Portsmouth North","Labour"
"John McWilliam","2001-01-10","Signed","Blaydon","Labour"
"Harold Best","2001-01-10","Signed","Leeds North West","Labour"
"Gerry Bermingham","2001-01-10","Signed","St Helens South","Labour"
"Harry Cohen","2001-01-10","Signed","Leyton & Wanstead","Labour"
"Tony Clarke","2001-01-10","Signed","Northampton South","Labour"
"Andy King","2001-01-10","Signed","Rugby & Kenilworth","Labour"
"Kelvin Hopkins","2001-01-10","Signed","Luton North","Labour"
"Eric Illsley","2001-01-11","Signed","Barnsley Central","Labour"
"Sandra Gidley","2001-01-16","Signed","Romsey","Liberal Democrat"
"Ieuan Wyn Jones","2001-01-22","Signed","Ynys M","Plaid Cymru"
"Peter Brand","2001-01-25","Signed","Isle of Wight","Liberal Democrat"
"John McDonnell","2001-02-01","Signed","Hayes & Harlington","Labour"
"Andrew Stunell","2001-02-01","Signed","Hazel Grove","Liberal Democrat"
"Donald Gorrie","2001-02-05","Signed","Edinburgh West","Liberal Democrat"
"Diane Abbott","2001-02-08","Signed","Hackney North & Stoke Newington","Labour"
"Terry Davis","2001-02-14","Signed","Birmingham, Hodge Hill","Labour"
"Alan Meale","2001-02-15","Signed","Mansfield","Labour"
"Bill Tynan","2001-03-07","Signed","Hamilton South","Labour"
"Oona King","2001-03-08","Signed","Bethnal Green & Bow","Labour"
