"mp","date","type","constituency","party"
"Nick Palmer","2001-02-06","Proposed","Broxtowe","Labour"
"Mark Todd","2001-02-06","Signed","South Derbyshire","Labour"
"Brian Iddon","2001-02-07","Signed","Bolton South East","Labour"
"Bill Michie","2001-02-07","Signed","Sheffield, Heeley","Labour"
"Ronnie Campbell","2001-02-07","Signed","Blyth Valley","Labour"
"Jim Dobbin","2001-02-07","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Beard","2001-02-07","Signed","Bexleyheath & Crayford","Labour"
"David Heath","2001-02-07","Signed","Somerton & Frome","Liberal Democrat"
"John Cummings","2001-02-08","Signed","Easington","Labour"
"Jon Trickett","2001-02-08","Signed","Hemsworth","Labour"
"David Taylor","2001-02-08","Signed","North West Leicestershire","Labour Co-operative"
"Bill Etherington","2001-02-08","Signed","Sunderland North","Labour"
"David Drew","2001-02-08","Signed","Stroud","Labour Co-operative"
"Michael Clapham","2001-02-08","Signed","Barnsley West & Penistone","Labour"
"Judy Mallaber","2001-02-08","Signed","Amber Valley","Labour"
"Nigel Jones","2001-02-08","Signed","Cheltenham","Liberal Democrat"
"Michael Foster","2001-02-09","Signed","Worcester","Labour"
"Lawrence Cunliffe","2001-02-09","Signed","Leigh","Labour"
"David Tredinnick","2001-02-09","Signed","Bosworth","Conservative"
"Andrew George","2001-02-12","Signed","St Ives","Liberal Democrat"
"Ashok Kumar","2001-02-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Dennis Skinner","2001-02-12","Signed","Bolsover","Labour"
"Kevin McNamara","2001-02-12","Signed","Kingston upon Hull North","Labour"
"Colin Burgon","2001-02-13","Signed","Elmet","Labour"
"David Chaytor","2001-02-13","Signed","Bury North","Labour"
"Brian Cotter","2001-02-13","Signed","Weston-Super-Mare","Liberal Democrat"
"Mike Hancock","2001-02-13","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2001-02-13","Signed","North East Derbyshire","Labour"
"Harold Best","2001-02-13","Signed","Leeds North West","Labour"
"Tom Cox","2001-02-14","Signed","Tooting","Labour"
"Neil Turner","2001-02-14","Signed","Wigan","Labour"
"Paul Truswell","2001-02-14","Signed","Pudsey","Labour"
"Paul Marsden","2001-02-14","Signed","Shrewsbury & Atcham","Labour"
"Jackie Ballard","2001-02-15","Signed","Taunton","Liberal Democrat"
"Barry Jones","2001-02-26","Signed","Alyn & Deeside","Labour"
"Ann Cryer","2001-02-26","Signed","Keighley","Labour"
"Andrew Stunell","2001-02-27","Signed","Hazel Grove","Liberal Democrat"
"Tony Clarke","2001-02-28","Signed","Northampton South","Labour"
"Matthew Taylor","2001-03-05","Signed","Truro & St Austell","Liberal Democrat"
"Jeremy Corbyn","","Withdrawn","",""
