"mp","date","type","constituency","party"
"Tony Banks","2001-02-12","Proposed","West Ham","Labour"
"Harry Cohen","2001-02-12","Signed","Leyton & Wanstead","Labour"
"Michael Foster","2001-02-12","Signed","Worcester","Labour"
"Tony Colman","2001-02-12","Signed","Putney","Labour"
"Jeremy Corbyn","2001-02-12","Signed","Islington North","Labour"
"David Crausby","2001-02-12","Signed","Bolton North East","Labour"
"Ann Cryer","2001-02-12","Signed","Keighley","Labour"
"Clive Efford","2001-02-12","Signed","Eltham","Labour"
"Michael Jabez Foster","2001-02-12","Signed","Hastings & Rye","Labour"
"Barry Gardiner","2001-02-12","Signed","Brent North","Labour"
"Ian Gibson","2001-02-12","Signed","Norwich North","Labour"
"Norman Godman","2001-02-12","Signed","Greenock & Inverclyde","Labour"
"Diane Abbott","2001-02-12","Signed","Hackney North & Stoke Newington","Labour"
"Irene Adams","2001-02-12","Signed","Paisley North","Labour"
"Win Griffiths","2001-02-12","Signed","Bridgend","Labour"
"John Austin","2001-02-12","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","2001-02-12","Signed","North East Derbyshire","Labour"
"Rudi Vis","2001-02-12","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2001-02-12","Signed","Sittingbourne & Sheppey","Labour"
"Eric Clarke","2001-02-12","Signed","Midlothian","Labour"
"Tony Clarke","2001-02-12","Signed","Northampton South","Labour"
"Gordon Prentice","2001-02-12","Signed","Pendle","Labour"
"Alan Simpson","2001-02-12","Signed","Nottingham South","Labour"
"Ivan Henderson","2001-02-12","Signed","Harwich","Labour"
"Lindsay Hoyle","2001-02-12","Signed","Chorley","Labour"
"Joan Humble","2001-02-12","Signed","Blackpool North & Fleetwood","Labour"
"Eric Illsley","2001-02-12","Signed","Barnsley Central","Labour"
"Ashok Kumar","2001-02-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Jackie Lawrence","2001-02-12","Signed","Preseli Pembrokeshire","Labour"
"Alice Mahon","2001-02-12","Signed","Halifax","Labour"
"Paul Marsden","2001-02-12","Signed","Shrewsbury & Atcham","Labour"
"John McDonnell","2001-02-12","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2001-02-12","Signed","Kingston upon Hull North","Labour"
"John McWilliam","2001-02-12","Signed","Blaydon","Labour"
"Alun Michael","2001-02-12","Signed","Cardiff South & Penarth","Labour Co-operative"
"Bill Michie","2001-02-12","Signed","Sheffield, Heeley","Labour"
"Ian Cawsey","2001-02-12","Signed","Brigg & Goole","Labour"
"Robert Wareing","2001-02-13","Signed","Liverpool, West Derby","Labour"
"Bob Russell","2001-02-13","Signed","Colchester","Liberal Democrat"
"Simon Thomas","2001-02-13","Signed","Ceredigion","Plaid Cymru"
"Michael Clapham","2001-02-13","Signed","Barnsley West & Penistone","Labour"
"John McFall","2001-02-13","Signed","Dumbarton","Labour Co-operative"
"Lynne Jones","2001-02-13","Signed","Birmingham, Selly Oak","Labour"
"Peter Pike","2001-02-13","Signed","Burnley","Labour"
"Dennis Skinner","2001-02-14","Signed","Bolsover","Labour"
"Glenda Jackson","2001-02-14","Signed","Hampstead & Highgate","Labour"
"Nigel Jones","2001-02-14","Signed","Cheltenham","Liberal Democrat"
"Jim Cunningham","2001-02-14","Signed","Coventry South","Labour"
"Maria Fyfe","2001-02-14","Signed","Glasgow, Maryhill","Labour"
"Mike Hancock","2001-02-14","Signed","Portsmouth South","Liberal Democrat"
"Desmond Turner","2001-02-14","Signed","Brighton, Kemptown","Labour"
"Kelvin Hopkins","2001-02-15","Signed","Luton North","Labour"
"Jim Dobbin","2001-02-15","Signed","Heywood & Middleton","Labour Co-operative"
"Barry Jones","2001-02-26","Signed","Alyn & Deeside","Labour"
"William Ross","2001-02-28","Signed","East Londonderry","UUP"
"Chris McCafferty","2001-03-21","Signed","Calder Valley","Labour"
"Charlotte Atkins","2001-03-26","Signed","Staffordshire Moorlands","Labour"
